Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stacey Kent,Ces Petits Riens,-,1,1,,,,
2,-,Jim Tomlinson,So Nice,-,2,2,,,,
3,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,-,3,1,,,,
4,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,4,1,,,,
5,down,Frank Sinatra,"Theme From New York, New York",3,1,6,,,,
6,-,Stacey Kent,I've Got a Crush On You,-,6,1,,,,
7,down,Jacques Loussier Trio,Spring: Allegro,1,1,10,,,,
8,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,8,1,,,,
9,-,Stacey Kent,Tangerine,-,9,1,,,,
10,-,Kevin MacLeod,Deuces,-,10,1,,,,
11,-,"Oscar Brown, Jr.",Bid 'Em In,-,11,1,,,,
12,-,South Carolina Chain Gang,Jumpin Judy,-,12,1,,,,
13,-,Sam Paglia,Unkamunka Walk,-,2,4,,,,
14,-,Diana Krall,Just the Way You Are,-,8,1,,,,
15,down,Gregory Porter,Liquid Spirit (Claptone Remix Edit),2,2,9,,,,
16,-,Sam Paglia,Shepherd's Bush,-,2,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
18,-,Sanmera,Fragilidad,-,2,5,,,,
