Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Gil Evans Orchestra,Davenport Blues,-,1,1,,,,
2,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,2,9,,,,
3,-,Ray Barretto,El Negro y Ray,-,1,90,,,,
4,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),2,1,32,,,,
5,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,5,,,,
6,-,Rubén González,Mandinga,-,6,2,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,9,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,52,,,,
9,-,Kenny G,The Wedding Song,-,2,4,,,,
10,-,クインシー・ジョーンズ,愛のコリーダ,-,1,12,,,,
11,down,Zhu Mang,海灘陽光,8,1,31,,,,
12,-,Gil Evans,Ballad of the Sad Young Men,-,12,1,,,,
13,-,"Nat ""King"" Cole",Mona Lisa,-,1,2,,,,
14,-,Antônio Carlos Jobim,Estrada Do Sol (Road to the Sun),-,14,2,,,,
