Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bebo & Cigala,Veinte Años,-,1,2,,,,
2,-,Bebo & Cigala,Corazón Loco,-,2,1,,,,
3,-,Kyle Eastwood,Eastwood Overture,-,3,2,,,,
4,-,Emilio Pericoli,Al Di La,-,4,1,,,,
5,-,Lee Ritenour,This Is Love,-,4,16,,,,
6,-,Miguel Zenón,El Nazareno,-,6,1,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,80,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,28,,,,
9,-,Joe Mafela,Shebeleza (Okongo Mame),-,9,1,,,,
10,-,Jacques Loussier Trio,Spring: Allegro,-,1,211,,,,
11,-,Louis Armstrong,"Hello, Dolly!",-,8,6,,,,
12,up,Fania All-Stars,Descarga Fania,18,3,24,,,,
13,up,Fausto Papetti,Je T'aime Moi Non Plus,19,5,87,,,,
