Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,146,,,,
2,up,Zhu Mang,海灘陽光,2,1,10,,,,
3,up,Frank Sinatra,"Theme From New York, New York",4,1,130,,,,
4,up,Leroy Anderson,The Typewriter,7,2,36,,,,
5,-,Paquito D'Rivera & Chucho Valdés,El día que me quieras,-,5,1,,,,
6,up,Asher Fulero,Swans In Flight,10,6,2,,,,
7,-,Paquito D'Rivera & Chucho Valdés,Mozart a la Cubana (with Reunion Sextet),-,7,1,,,,
8,-,Miles Davis,Prince of Darkness,-,8,1,,,,
9,up,Herb Alpert,Slick (feat. Jeff Lorber),14,3,23,,,,
10,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,2,,,,
11,-,Cristina Pato,Muiñeira for Cristina,-,11,1,,,,
12,-,Seal,My Funny Valentine,-,12,1,,,,
13,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,4,4,,,,
14,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,2,1,,,,
15,-,Melody Gardot,Baby I'm a Fool,-,3,3,,,,
16,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,2,,,,
17,-,Mildred Bailey and Her Orchestra,Rockin' Chair,-,17,1,,,,
18,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,6,2,,,,
19,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,19,1,,,,
20,-,Stacey Kent,You've Got a Friend,-,15,1,,,,
21,-,John Coltrane & Johnny Hartman,My One and Only Love,-,8,3,,,,
22,-,Joey Alexander,Warna,-,5,1,,,,
23,-,Ella Fitzgerald,Mack the Knife (Live 1961),-,23,1,,,,
24,-,Jamie Cullum,What A Difference A Day Made,-,7,24,,,,
25,-,Carrera Quinta,A Bordo de Tu Voz,-,25,1,,,,
26,-,Carrera Quinta,El Vuelo,-,19,2,,,,
27,down,The Dave Brubeck Quartet,Take Five,6,2,45,,,,
28,-,New York Jazz Lounge,You've Got a Friend,-,20,3,,,,
29,-,Kim Pensyl,That's the Way of the World,-,29,1,,,,
30,-,Art Mapa,One Last Goodbye,-,9,7,,,,
31,-,Tony Bennett & Diana Krall,My One and Only,-,12,1,,,,
