Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,149,,,,
2,-,Kenny G,Theme from Dying Young,-,2,46,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,47,,,,
4,down,Frank Sinatra,"Theme From New York, New York",3,1,133,,,,
5,-,Jay Hoggard,Happy to Be Happy,-,5,1,,,,
6,-,Zhu Mang,海灘陽光,-,1,12,,,,
7,up,Fania All-Stars,Descarga Fania,26,3,7,,,,
8,-,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),-,1,1,,,,
9,-,Jazz Café Bar,Jazz War,-,9,1,,,,
10,up,Herb Alpert,Slick (feat. Jeff Lorber),22,3,26,,,,
11,-,Martial Solal,"La mort (Bande originale du film ""À bout de souffle"")",-,11,1,,,,
12,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,12,2,,,,
13,-,Andy Summers,Circus,-,13,1,,,,
14,-,George Benson,Give Me the Night,-,7,19,,,,
15,down,Paquito D'Rivera & Chucho Valdés,El día que me quieras,6,5,3,,,,
16,up,Billo's Caracas Boys,Palmira Señorial,21,16,3,,,,
17,-,Pedro Fernández,Yo No Fui,-,3,12,,,,
18,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Radio Version),-,18,1,,,,
19,-,Joe Sample,My One and Only Love,-,19,1,,,,
20,-,George Benson,Deeper Than You Think,-,20,1,,,,
21,-,Ronfo,Have I Told You Lately,-,21,1,,,,
22,-,New York Jazz Lounge,Satin Doll,-,22,3,,,,
23,-,Sexual Music Collection,Sexual Glory,-,23,1,,,,
24,-,Ramsey Lewis Trio,My Babe,-,24,1,,,,
25,-,Walter Beasley,I Feel You,-,25,1,,,,
26,-,Los Pantolores,Aguardiente de Caña,-,26,1,,,,
27,-,"Charlie Parker, Machito and His Orchestra & Flip Phillips",Medley: The Afro-Cuban Jazz Suite,-,4,2,,,,
28,-,Malena,Que Dificil Es,-,28,1,,,,
29,-,Paulina Rubio,El Último Adiós,-,29,1,,,,
30,-,Nelson Riddle,Lisbon Antigua,-,1,1,,,,
31,-,Network Music Ensemble,Charleston Rag,-,3,8,,,,
32,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,10,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,10,,,,
34,down,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",28,7,5,,,,
35,-,David Rose,The Stripper,-,35,1,,,,
36,-,Luis Perico Ortiz,Tiempo,-,36,1,,,,
37,-,Roger Williams,Autumn Leaves,-,37,1,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,37,,,,
39,-,Kenny G,Songbird,-,2,6,,,,
40,down,Chucho Valdés,La Comparasa,5,3,5,,,,
41,-,Al Hirt,Java,-,17,2,,,,
