Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Give It Away (feat. Aubrey Logan),1,1,0,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,14,1,0,,,,
3,up,Henry Lai,Mission Impossible,11,2,0,,,,
4,down,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,2,2,0,,,,
5,down,Jazzystics,Enter Sandman,4,1,0,,,,
6,-,Betinho,Ay Cosita Linda,-,6,0,,,,
7,-,Enrique Ter Horst,Night and Day,-,7,0,,,,
8,-,Woody Herman & Tito Puente,Latin Flight,-,8,0,,,,
9,down,Ray Barretto,El Negro y Ray,7,1,0,,,,
10,-,Enrique Ter Horst,All the Way,-,10,0,,,,
11,-,Enrique Ter Horst,Something Stupid,-,11,0,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,0,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),8,2,0,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Mr Brightside (feat. Blake Lewis),10,4,0,,,,
15,-,Enrique Ter Horst,It Was a Very Good Year,-,15,0,,,,
16,-,Andrea Motis & Joan Chamorro,Feeling Good,-,16,0,,,,
17,-,Lizz Wright,Vocalise / End of the Line,-,17,0,,,,
18,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",Garota de Ipanema (Live),-,18,0,,,,
19,-,Andrea Motis & Joan Chamorro,Moon River,-,19,0,,,,
20,-,Billie Holiday,I'm a Fool to Want You,-,5,0,,,,
21,-,MANO A MANO,Mano a Mano,-,4,0,,,,
22,-,Air Raid Siren,"Air Raid Siren: ""All Clear"" Signal",-,22,0,,,,
23,-,Rubén Blades,Juan Pachanga,-,3,0,,,,
24,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,0,,,,
