Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri Southern,"Music, Maestro Please",2,1,4,,,,
2,down,Jacques Loussier Trio,Spring: Allegro,1,1,98,,,,
3,up,Eli B,A Sus Pies,6,2,20,,,,
4,-,Sanmera,Fragilidad,-,2,51,,,,
5,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,2,,,,
6,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,6,1,,,,
7,-,Ray Barretto,El Negro y Ray,-,1,57,,,,
8,-,Diana Krall,The Look Of Love,-,1,11,,,,
9,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,4,3,,,,
10,-,Melody Gardot,Baby I'm a Fool,-,3,2,,,,
11,-,Billie Holiday,God Bless The Child (1956 Version),-,11,1,,,,
12,-,Nina Simone,Feeling Good,-,2,11,,,,
13,up,Jack Jackson,My Heart Jumped Over The Moon,18,12,8,,,,
14,-,John Coltrane,I'm Old Fashioned,-,14,1,,,,
15,down,The Dave Brubeck Quartet,Take Five,7,2,3,,,,
16,-,Kenny G,Theme from Dying Young,-,2,34,,,,
17,-,Ray Charles,Hit the Road Jack (Live 1961),-,5,13,,,,
18,-,Jamie Cullum,What A Difference A Day Made,-,7,15,,,,
19,-,Keith Jarrett Quartet,Late Night Willie,-,19,1,,,,
20,down,Warner/Chappell Productions,My Girl,19,12,21,,,,
21,-,George Benson,Give Me the Night,-,5,7,,,,
22,down,Frank Sinatra,"Theme From New York, New York",8,1,84,,,,
23,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,50,,,,
24,-,John Coltrane,My Favorite Things,-,5,3,,,,
25,-,Jeff Golub,Turn Off the Lights,-,25,1,,,,
26,-,Warner/Chappell Productions,In the Morning,-,9,3,,,,
