Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Crazy J,-,1,1,,,,
2,up,Jacques Loussier Trio,Spring: Allegro,6,1,204,,,,
3,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,3,1,,,,
4,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,4,2,,,,
5,up,Johnny Blas,Los Huesos (feat. Dave Pike),11,1,6,,,,
6,-,カル・ジェイダー,Walk On By,-,6,1,,,,
7,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,7,2,,,,
8,down,LUCAS PITTMAN,Loose the Goose,2,2,17,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,46,,,,
10,-,Rag Time Players,When the Saints Go Marching In,-,1,11,,,,
11,-,Dionicio fortunato,Salsa Clasica,-,7,1,,,,
12,-,Fausto Papetti,Je T'aime Moi Non Plus,-,3,83,,,,
13,-,Joyce Partise,Sway,-,13,2,,,,
14,-,Baden Powell,Consolacao,-,14,2,,,,
15,-,The Flax,Whisky on the Rocks,-,1,44,,,,
16,-,Poncho Sanchez,Nengon,-,6,5,,,,
17,-,Nacho Valenciaga,Intro,-,5,13,,,,
18,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,12,4,,,,
19,-,George Benson,Give Me the Night,-,5,32,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,23,,,,
21,-,Noro Morales & Les Clarke,"Istambul, Not Constantinople, Mambo",-,21,1,,,,
22,down,Javier Gavidia,Zumbalo Los Melodicos (En vivo),14,11,11,,,,
