Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Davis,State of the Art,4,1,7,,,,
2,down,Vendla,The Jazz Messenger,1,1,10,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,87,,,,
4,down,João Gilberto,Corcovado (Remastered),2,2,2,,,,
5,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,30,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,6,18,,,,
7,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,4,2,,,,
8,-,George Benson,Love X Love,-,3,5,,,,
9,-,Willie Bobo,I Remember Clifford,-,9,1,,,,
10,-,Ray Charles & Norah Jones,Here We Go Again,-,2,3,,,,
11,-,Ray Charles,Georgia On My Mind,-,3,9,,,,
12,-,Fausto Papetti,Je T'aime Moi Non Plus,-,5,91,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,36,,,,
14,-,Francisco Aguabella,Así Son Bonco,-,14,1,,,,
15,-,Ray Charles,What'd I Say (Live),-,6,3,,,,
16,-,Ray Barretto,Descarga la Moderna,-,16,1,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,50,,,,
18,-,Ithamara Koorax,"Goin' out of My Head (feat. Jose Roberto Betrami, Jeorge Pescara, Arnaldo De Souteiro, Haroldo Jobim)",-,18,1,,,,
19,-,Paquito D'Rivera,Paquito,-,1,2,,,,
20,-,Frank Sinatra,Fly Me to the Moon,-,6,9,,,,
21,-,Art Farmer,When Your Lover Has Gone,-,21,1,,,,
22,-,Eddie Palmieri,Colombia Te Canto,-,22,1,,,,
23,-,Cachao,Mambo,-,23,1,,,,
24,-,George Benson,My Woman's Good to Me,-,11,3,,,,
25,-,George Benson,Give Me the Night,-,5,36,,,,
26,-,Tassiello Trio,Big Event,-,11,4,,,,
