Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,116,,,,
2,up,Take B,Take My Breath Away,2,1,16,,,,
3,up,Leroy Anderson,The Typewriter,25,2,18,,,,
4,-,Frank Sinatra,The Way You Look Tonight,-,4,1,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,18,,,,
6,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,6,3,,,,
7,-,"Shadow Wilson, Wilbur Ware, John Coltrane & Thelonious Monk","Ruby, My Dear",-,7,1,,,,
8,up,Frank Sinatra,"Theme From New York, New York",17,1,100,,,,
9,-,John Coltrane,Blue Train,-,9,1,,,,
10,-,Odojazz,Can't Help Lovin' That Man,-,10,1,,,,
11,-,Sofia Ribeiro,Bom Dia,-,7,1,,,,
12,down,Sam Paglia,Unkamunka Walk,4,2,92,,,,
13,up,Poncho Sanchez,Fania Fungue (Co Co),39,7,29,,,,
14,up,Saxtribution,Caribbean Queen (No More Love On the Run),30,14,4,,,,
15,-,Union32,Can't You Hear Me Knocking,-,15,1,,,,
16,-,Jamie Cullum,What A Difference A Day Made,-,7,18,,,,
17,-,George Benson,Give Me the Night,-,7,10,,,,
18,-,Ray Charles,You Don't Know Me (with Diana Krall),-,18,2,,,,
19,-,Juice,I Feel the Earth Move,-,19,1,,,,
20,up,Pedro Fernández,Yo No Fui,40,3,6,,,,
21,-,Billo's Caracas Boys,Muchachita Color Canela,-,12,8,,,,
22,-,Miles Davis,Milestones,-,1,3,,,,
23,-,Gregg Karukas,Girl In the Red Dress,-,16,1,,,,
24,-,Djavan & Eumir Deodato,Mary Ann's Theme / Suddenly / It Had to Be You,-,24,1,,,,
