Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,1,4,,,,
2,-,Arturo O'Farrill Sextet,"Not Now, Right Now",-,2,2,,,,
3,-,Chucho Valdés,La Comparasa,-,3,6,,,,
4,-,"Charlie Parker, Machito and His Orchestra & Flip Phillips",Medley: The Afro-Cuban Jazz Suite,-,4,3,,,,
5,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,4,3,,,,
6,-,Ivan Lins,Vitoriosa (feat. Mario Manga) [Ao Vivo],-,6,1,,,,
7,down,Armando Orefiche Y Sus Havana Cuban Boys,Gulliver ( El Yo Yo De Teresa),2,1,34,,,,
8,-,Jacques Loussier Trio,Spring: Allegro,-,1,182,,,,
9,-,Rag Time Players,When the Saints Go Marching In,-,1,3,,,,
10,-,Nelson Ned,Dejenme Si Estoy Llorando,-,4,14,,,,
11,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,3,1,,,,
12,-,Eliane Elias,Esta Tarde Vi Llover,-,8,3,,,,
13,down,The Flax,Whisky on the Rocks,12,1,36,,,,
14,-,Bebo Valdes Trio,Pare Cochero,-,14,1,,,,
15,-,Bebo Valdés,La Bella Cubana,-,3,5,,,,
16,-,Aretha Franklin,Let It Be,-,16,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,54,,,,
18,down,Hot Stuff,"Sweethearts on Parade (feat. Dick Charlesworth, Mike Pointon, Chez Chesterman & Pat Hawes)",13,6,6,,,,
19,-,Arturo O'Farrill Sextet,The Moon Follows Us Wherever We Go,-,11,2,,,,
20,-,Billy Vera & The Beaters,At This Moment (studio Version),-,11,8,,,,
21,-,Bebo Valdés & Chucho Valdés,Rareza del Siglo,-,12,2,,,,
