Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,80,,,,
2,down,Frank Sinatra,"Theme From New York, New York",1,1,67,,,,
3,up,Sam Paglia,Unkamunka Walk,4,2,61,,,,
4,-,Ray Barretto,El Negro y Ray,-,1,50,,,,
5,-,Eli B,A Sus Pies,-,2,2,,,,
6,up,Fausto Papetti,Je T'aime Moi Non Plus,6,3,38,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,24,,,,
8,-,Kenny G,Theme from Dying Young,-,2,29,,,,
9,up,Us3,Cantaloop (Flip Fantasia),13,2,38,,,,
10,-,Yoshiaki Kayano,Pin Pon Pan,-,10,1,,,,
11,-,Herbie Hancock,Rockit,-,7,10,,,,
12,-,George Benson,Give Me the Night,-,5,3,,,,
13,-,Herb Alpert,Rotation,-,13,1,,,,
14,-,Siguarajazz,Gota de lluvia,-,14,1,,,,
15,up,Warner/Chappell Productions,My Girl,16,12,12,,,,
