Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,2,1,222,,,,
2,up,Calvin Harris,Motion,3,1,222,,,,
3,up,ZHU,THE NIGHTDAY - EP,5,3,219,,,,
4,-,David Guetta,Listen,-,3,215,,,,
5,up,Skrillex,Recess,6,1,225,,,,
6,up,David Guetta,Nothing But the Beat Ultimate,8,1,237,75,2019-10-06,57,2019-10-20
7,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,9,4,224,,,,
8,up,Skrillex,More Monsters and Sprites,10,4,234,,,,
9,up,Knife Party,Haunted House - EP,12,7,217,,,,
10,up,Robin Schulz,Prayer,13,7,235,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),14,8,226,,,,
12,up,Knife Party,Abandon Ship,15,9,223,,,,
13,up,Galantis,Pharmacy,16,10,229,,,,
14,down,Skrillex,Bangarang,1,1,208,,,,
15,up,Daft Punk,Discovery,17,1,235,20,2021-02-28,20,2021-02-28
16,up,Verschiedene Interpreten,UKF Dubstep 2011,18,11,226,,,,
17,-,Jungle,Volcano,-,2,8,,,,
18,down,Knife Party,Rage Valley - EP,4,2,220,,,,
19,-,Parachute Youth,Can't Get Better Than This - EP,-,12,126,,,,
20,-,Will Sparks,Another Land,-,15,114,,,,
21,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),7,2,232,,,,
22,-,Peter Makto,Sharp Lines (feat. Katya) - EP,-,22,1,,,,
23,-,Marci,The Persuader's Theme 2014 (Attenti a quei due) - EP,-,23,1,,,,
24,down,The Chainsmokers,Memories...Do Not Open,11,5,210,,,,
25,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,-,18,105,,,,
26,-,MAGNAVOLT,Seducer,-,26,1,,,,
27,-,Julien Dyne,Phantom Limbo - EP,-,27,1,,,,
28,-,Maximum Style & JB Rose,Keep the Fire,-,28,1,,,,
29,-,The Chainsmokers,Collage - EP,-,9,211,,,,
