Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,211,,,,
2,up,Calvin Harris,18 Months,2,1,226,,,,
3,up,Calvin Harris,Motion,3,1,226,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,10,1,241,75,2019-10-06,57,2019-10-20
5,down,Knife Party,Rage Valley - EP,4,2,224,,,,
6,up,ZHU,THE NIGHTDAY - EP,6,3,223,,,,
7,up,David Guetta,Listen,7,3,219,,,,
8,up,Skrillex,Recess,8,1,229,,,,
9,-,Kygo,Kygo,-,,1,,,,
10,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),9,2,236,,,,
11,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,4,228,,,,
12,up,Skrillex,More Monsters and Sprites,12,4,238,,,,
13,up,The Chainsmokers,Memories...Do Not Open,13,5,213,,,,
14,up,Knife Party,Haunted House - EP,14,7,221,,,,
15,up,Robin Schulz,Prayer,15,7,239,,,,
16,up,Armin van Buuren,Intense (Bonus Track Version),21,8,230,,,,
17,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,22,22,2,,,,
18,down,Knife Party,Abandon Ship,16,9,227,,,,
19,down,The Chainsmokers,Collage - EP,17,9,215,,,,
20,down,Galantis,Pharmacy,18,10,233,,,,
21,down,Daft Punk,Discovery,19,1,239,20,2021-02-28,20,2021-02-28
22,down,Verschiedene Interpreten,UKF Dubstep 2011,20,11,230,,,,
24,-,Various Artists,Best Of 2023,-,,1,,,,
26,-,Woo York,Frozen Lake - EP,-,,1,,,,
29,-,Woo York,Samum EP,-,,1,,,,
31,-,C-Du,Tin Star - EP,-,,1,,,,
