Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,213,,,,
2,up,Calvin Harris,18 Months,2,1,228,,,,
3,up,Calvin Harris,Motion,12,1,228,,,,
4,down,Knife Party,Rage Valley - EP,3,2,226,,,,
5,up,Skrillex,Recess,7,1,231,,,,
6,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),8,2,238,,,,
7,up,David Guetta,Nothing But the Beat Ultimate,9,1,243,75,2019-10-06,57,2019-10-20
8,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,10,4,230,,,,
9,up,Skrillex,More Monsters and Sprites,11,4,240,,,,
10,up,The Chainsmokers,Memories...Do Not Open,13,5,215,,,,
11,up,Knife Party,Haunted House - EP,14,7,223,,,,
12,up,Robin Schulz,Prayer,15,7,241,,,,
13,up,Armin van Buuren,Intense (Bonus Track Version),16,8,232,,,,
14,up,Knife Party,Abandon Ship,17,9,229,,,,
15,up,The Chainsmokers,Collage - EP,18,9,217,,,,
16,up,Daft Punk,Discovery,20,1,241,20,2021-02-28,20,2021-02-28
17,up,Verschiedene Interpreten,UKF Dubstep 2011,21,11,232,,,,
18,down,ZHU,THE NIGHTDAY - EP,5,3,225,,,,
19,down,David Guetta,Listen,6,3,221,,,,
20,down,Galantis,Pharmacy,19,10,235,,,,
21,-,"Steve Lawler, Tiefschwarz & Audiofly",On the Bus - EP,-,21,1,,,,
27,-,Luke Solomon & Jonny Rock,Space Compilation (Compiled by Luke Solomon & Jonny Rock),-,27,1,,,,
31,-,Jose Nunez,Redlights (feat. Mr. V) - EP,-,31,1,,,,
32,-,Various Artists,Viva la Vida House Clubbers,-,32,1,,,,
34,-,Route 94,My Love (feat. Jess Glynne) - EP,-,34,1,,,,
