Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,212,,,,
2,up,Calvin Harris,18 Months,2,1,227,,,,
3,up,Knife Party,Rage Valley - EP,5,2,225,,,,
4,up,Kygo,Kygo,9,4,2,,,,
5,up,ZHU,THE NIGHTDAY - EP,6,3,224,,,,
6,up,David Guetta,Listen,7,3,220,,,,
7,up,Skrillex,Recess,8,1,230,,,,
8,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),10,2,237,,,,
9,down,David Guetta,Nothing But the Beat Ultimate,4,1,242,75,2019-10-06,57,2019-10-20
10,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,4,229,,,,
11,up,Skrillex,More Monsters and Sprites,12,4,239,,,,
12,down,Calvin Harris,Motion,3,1,227,,,,
13,up,The Chainsmokers,Memories...Do Not Open,13,5,214,,,,
14,up,Knife Party,Haunted House - EP,14,7,222,,,,
15,up,Robin Schulz,Prayer,15,7,240,,,,
16,up,Armin van Buuren,Intense (Bonus Track Version),16,8,231,,,,
17,up,Knife Party,Abandon Ship,18,9,228,,,,
18,up,The Chainsmokers,Collage - EP,19,9,216,,,,
19,up,Galantis,Pharmacy,20,10,234,,,,
20,up,Daft Punk,Discovery,21,1,240,20,2021-02-28,20,2021-02-28
21,up,Verschiedene Interpreten,UKF Dubstep 2011,22,11,231,,,,
22,-,Steve Lawler,Time: A Collection of Singles,-,22,1,,,,
23,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,17,17,3,,,,
24,-,Natasha Bedingfield,Love Like This (Remixes) - EP,-,24,1,,,,
25,-,Space Ghost,Time to Dance,-,25,1,,,,
26,-,Various Artists,Digital Spacefunk Remixes,-,26,1,,,,
27,-,Various Artists,030313 - EP,-,27,1,,,,
28,-,Kadenza,Suenos - EP,-,28,1,,,,
29,-,Weber & Weber,The Legacy,-,29,1,,,,
30,-,The Cover Girls,If You Want My Love (Here It Is),-,30,1,,,,
31,-,Luis Mendez,The Album,-,31,1,,,,
32,-,Steve Morley,M3.2 - Single,-,32,1,,,,
