Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,30,,,,
3,up,King Gnu,CEREMONY,4,1,236,80,2020-01-19,46,2020-02-16
4,up,Tempalay,((ika)),5,1,14,,,,
5,up,King Gnu,Sympa,6,1,242,93,2019-12-15,88,2020-01-26
6,down,MONO NO AWARE,ザ・ビュッフェ,3,3,6,,,,
7,up,ヨルシカ,幻燈,7,1,64,,,,
8,up,Nirvana,Nevermind,8,8,186,46,2020-04-26,46,2020-04-26
9,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,41,9,2,,,,
10,up,キタニタツヤ,ROUNDABOUT,10,2,24,,,,
11,up,King Gnu,Tokyo Rendez-Vous,11,2,242,,,,
12,down,WurtS,エヴォリューション - EP,9,3,5,,,,
13,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,20,3,8,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,2,242,2,2019-10-06,2,2019-10-06
15,down,Dos Monos,Dos Atomos,12,4,4,,,,
16,down,星野源,光の跡/生命体 - EP,15,2,26,,,,
17,down,andymori,andymori,13,12,242,,,,
18,down,柴田聡子,Your Favorite Things,16,2,17,,,,
19,down,Red Hot Chili Peppers,Californication,17,4,233,,,,
20,down,swetty,about me - EP,14,5,5,,,,
21,up,ENTH,ENTH,34,8,13,,,,
22,up,MONGOL800,MESSAGE,24,4,242,,,,
23,down,Michael Kaneko,Daydreams,18,11,4,,,,
24,down,カネコアヤノ,タオルケットは穏やかな,22,1,74,,,,
25,down,Age Factory,Songs,21,2,18,,,,
26,up,Nirvana,In Utero (20th Anniversary) [Remastered],26,19,156,,,,
27,down,星野源,LIGHTHOUSE - EP,25,1,42,,,,
28,up,キタニタツヤ,BIPOLAR,31,1,110,,,,
29,-,salvia palth,Melanchole,-,29,1,,,,
30,down,WurtS,ワンス・アポン・ア・リバイバル,27,1,139,,,,
31,up,くるり,感覚は道標,33,1,38,,,,
32,down,twenty one pilots,Clancy,23,9,9,,,,
33,up,Hiatus Kaiyote,Love Heart Cheat Code,44,33,6,,,,
35,up,Billie Eilish,Happier Than Ever,38,1,165,5,2021-05-02,3,2021-05-09
36,up,Green Day,American Idiot (Deluxe Version),37,22,171,,,,
37,up,ENTH,HENT,62,16,13,,,,
38,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,32,14,180,,,,
39,down,Red Hot Chili Peppers,By the Way (Deluxe Version),30,12,179,,,,
40,down,Radiohead,The Bends,28,28,237,,,,
41,up,betcover!!,馬,56,5,36,,,,
42,up,The Killers,Hot Fuss,54,42,2,,,,
43,up,Siip,Siip,43,3,117,,,,
44,down,Vampire Weekend,Only God Was Above Us,29,2,15,,,,
45,down,Red Hot Chili Peppers,Stadium Arcadium,36,17,168,,,,
46,down,Oasis,Definitely Maybe (Remastered),42,26,104,,,,
47,down,Taylor Swift,folklore (deluxe version),40,4,201,9,2020-08-23,3,2021-03-21
48,down,Radiohead,In Rainbows,39,35,143,,,,
49,up,キタニタツヤ,I DO (NOT) LOVE YOU.,53,20,240,,,,
50,up,オアシス,Time Flies...1994-2009,58,21,104,,,,
51,down,Dragon Ash,Viva La Revolution,48,7,226,,,,
52,up,キタニタツヤ,青のすみか - EP,63,1,48,,,,
53,down,FKJ,Just Piano,45,7,129,,,,
54,down,ペトロールズ,乱反射,51,3,29,,,,
55,down,The 1975,Being Funny In a Foreign Language,47,1,95,,,,
56,up,Billie Eilish,dont smile at me,69,5,199,33,2019-10-06,14,2020-02-02
57,down,Green Day,Saviors,50,4,29,,,,
58,up,kurayamisaka,kimi wo omotte iru - EP,77,33,48,,,,
59,-,Glass Beams,Mahal - EP,-,14,13,,,,
60,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,61,1,110,,,,
61,down,Arctic Monkeys,AM,60,14,51,85,2020-11-22,59,2021-01-10
62,up,Age Factory,EVERYNIGHT,68,5,217,,,,
63,down,FKJ,V I N C E N T,57,9,89,,,,
64,up,Age Factory,GOLD,81,34,148,,,,
65,up,WurtS,資本主義の椅子,67,8,178,,,,
66,up,トップシークレットマン,漫喫、xxxされた先輩へ,75,16,7,,,,
67,up,君島大空,no public sounds,70,5,38,,,,
68,down,BGM channel,梅雨空,35,35,3,,,,
69,up,Nirvana,Bleach (Deluxe Edition),83,67,7,,,,
70,down,Khruangbin,A LA SALA,59,6,14,,,,
71,down,Red Hot Chili Peppers,Return of the Dream Canteen,66,2,87,,,,
73,-,The Last Dinner Party,Prelude to Ecstasy,-,14,9,,,,
74,down,Rickie-G,Roots in Sync,64,2,80,,,,
75,up,CRYAMY,世界,94,19,10,,,,
76,down,BREIMEN,AVEANTIN,46,8,12,,,,
77,up,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,78,77,2,,,,
78,down,The Killers,Rebel Diamonds,74,74,2,,,,
79,down,The Marías,Submarine,55,36,5,,,,
80,down,Paul Weller,66,52,15,5,,,,
81,-,betcover!!,時間,-,16,45,,,,
82,up,My Bloody Valentine,loveless,96,8,82,,,,
83,down,The Smile,Wall of Eyes,71,5,17,,,,
84,-,CRYAMY,CRYAMY (red album),-,50,3,,,,
87,up,TENDOUJI,TENDOUJI,87,16,6,,,,
88,down,雪国,pothos,49,47,3,,,,
89,down,SUM 41,Heaven :x: Hell,82,3,18,,,,
92,-,KUZIRA,Deep Down,-,9,70,,,,
93,-,CRYAMY,#3 - EP,-,71,2,,,,
94,-,CRYAMY,#4,-,67,2,,,,
95,-,CRYAMY,#2 - EP,-,53,3,,,,
96,down,girl in red,I'M DOING IT AGAIN BABY!,80,9,14,,,,
97,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,80,10,,,,
98,-,ひとひら,つくる,-,13,18,,,,
99,down,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",nothing,79,79,2,,,,
100,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,46,104,,,,
