Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,King Gnu,THE GREATEST UNKNOWN,1,1,26,,,,
3,down,Tempalay,((ika)),2,1,10,,,,
4,up,Red Hot Chili Peppers,Californication,8,4,229,,,,
5,down,King Gnu,CEREMONY,3,1,232,80,2020-01-19,46,2020-02-16
6,down,King Gnu,Sympa,4,1,238,93,2019-12-15,88,2020-01-26
7,up,ヨルシカ,幻燈,7,1,60,,,,
8,down,キタニタツヤ,ROUNDABOUT,6,2,20,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,10,1,106,,,,
10,-,WurtS,エヴォリューション - EP,-,10,1,,,,
11,up,Nirvana,Nevermind,15,8,182,46,2020-04-26,46,2020-04-26
12,up,Red Hot Chili Peppers,By the Way (Deluxe Version),18,12,175,,,,
13,up,andymori,andymori,14,12,238,,,,
14,down,星野源,光の跡/生命体 - EP,11,2,22,,,,
15,down,Red Hot Chili Peppers,Return of the Dream Canteen,12,2,83,,,,
16,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,20,14,176,,,,
17,down,King Gnu,Tokyo Rendez-Vous,13,2,238,,,,
18,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,9,3,4,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,2,238,2,2019-10-06,2,2019-10-06
20,up,Red Hot Chili Peppers,Stadium Arcadium,25,17,164,,,,
21,down,柴田聡子,Your Favorite Things,19,2,13,,,,
22,down,星野源,LIGHTHOUSE - EP,21,1,38,,,,
23,down,Age Factory,Songs,22,2,14,,,,
24,down,TENDOUJI,TENDOUJI,16,16,2,,,,
25,up,Beth Gibbons,Lives Outgrown,54,25,2,,,,
26,down,カネコアヤノ,タオルケットは穏やかな,23,1,70,,,,
27,down,MONGOL800,MESSAGE,26,4,238,,,,
28,down,Vampire Weekend,Only God Was Above Us,17,2,11,,,,
29,up,WurtS,ワンス・アポン・ア・リバイバル,33,1,135,,,,
30,up,Billie Eilish,Happier Than Ever,38,1,161,5,2021-05-02,3,2021-05-09
31,down,BREIMEN,AVEANTIN,29,8,8,,,,
32,-,BBHF,Here Comes The Icy Draugr - EP,-,32,1,,,,
33,up,MONO NO AWARE,ザ・ビュッフェ,34,33,2,,,,
34,up,Red Hot Chili Peppers,Mother's Milk,44,34,4,,,,
35,down,キタニタツヤ,BIPOLAR,28,1,106,,,,
36,down,Khruangbin,A LA SALA,31,6,10,,,,
37,down,Nirvana,In Utero (20th Anniversary) [Remastered],24,19,152,,,,
38,down,ENTH,ENTH,37,8,9,,,,
39,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,39,1,,,,
40,up,Red Hot Chili Peppers,Greatest Hits,74,37,8,,,,
41,down,くるり,感覚は道標,32,1,34,,,,
42,down,トップシークレットマン,漫喫、xxxされた先輩へ,27,16,3,,,,
43,down,Green Day,American Idiot (Deluxe Version),39,22,167,,,,
44,up,Red Hot Chili Peppers,I'm With You,73,22,14,,,,
45,up,Red Hot Chili Peppers,The Getaway,72,25,73,,,,
46,up,twenty one pilots,Clancy,82,28,5,,,,
47,down,The Lemon Twigs,A Dream Is All We Know,42,14,6,,,,
48,up,Age Factory,EVERYNIGHT,62,5,213,,,,
49,up,ENTH,HENT,66,16,9,,,,
50,down,キタニタツヤ,I DO (NOT) LOVE YOU.,35,20,236,,,,
51,down,ペトロールズ,乱反射,43,3,25,,,,
52,up,Glass Beams,Mahal - EP,53,14,10,,,,
53,down,Taylor Swift,folklore (deluxe version),45,4,197,9,2020-08-23,3,2021-03-21
54,down,The 1975,Being Funny In a Foreign Language,48,1,91,,,,
55,down,Radiohead,The Bends,50,28,233,,,,
56,up,Arctic Monkeys,AM,88,14,47,85,2020-11-22,59,2021-01-10
57,up,WurtS,資本主義の椅子,61,8,174,,,,
58,up,キタニタツヤ,青のすみか - EP,59,1,44,,,,
59,down,Siip,Siip,40,3,113,,,,
60,up,Rickie-G,Roots in Sync,68,2,76,,,,
61,up,Oasis,Definitely Maybe (Remastered),87,26,100,,,,
62,up,Red Hot Chili Peppers,One Hot Minute (Deluxe Version),91,62,3,,,,
63,down,Green Day,Saviors,51,4,25,,,,
64,down,オアシス,Time Flies...1994-2009,49,21,100,,,,
65,up,MAISONdes,ノイジールーム - EP,79,1,63,,,,
66,down,SUM 41,Heaven :x: Hell,46,3,14,,,,
67,up,Shellac,To All Trains,70,67,2,,,,
68,up,Radiohead,In Rainbows,83,50,139,,,,
69,up,KUZIRA,Deep Down,92,9,67,,,,
70,-,Paul Weller,66,-,70,1,,,,
71,down,kurayamisaka,kimi wo omotte iru - EP,60,33,44,,,,
72,-,Billie Eilish,dont smile at me,-,5,195,33,2019-10-06,14,2020-02-02
73,down,Age Factory,GOLD,64,34,144,,,,
74,down,girl in red,I'M DOING IT AGAIN BABY!,58,9,10,,,,
75,down,Dragon Ash,Viva La Revolution,63,7,222,,,,
76,-,Alanis Morissette,Jagged Little Pill,-,76,1,,,,
77,-,WurtS,BACK - EP,-,2,33,,,,
78,down,JIGDRESS,MINORENTROPY,41,41,2,,,,
79,-,DIIV,Frog In Boiling Water,-,79,1,,,,
80,-,Wallows,Model,-,80,1,,,,
81,down,Tempalay,ゴーストアルバム,57,1,159,,,,
82,down,天国旅行,TOUGHNESS ROMANTIC,52,52,2,,,,
83,down,Cage the Elephant,Neon Pill,78,78,2,,,,
84,-,swetty,about me - EP,-,84,1,,,,
85,down,君島大空,no public sounds,80,5,35,,,,
86,down,L'Impératrice,Tako Tsubo (Extended),56,56,2,,,,
87,-,The Clash,London Calling,-,87,2,,,,
88,down,ZAYN,ROOM UNDER THE STAIRS,67,67,2,,,,
89,up,キタニタツヤ,LOVE: AMPLIFIED - EP,97,1,36,,,,
90,down,The Strokes,Is This It,71,16,29,,,,
91,-,Folk9,Chinese Banquet,-,91,1,,,,
92,-,Talking Heads,Remain In Light,-,53,6,,,,
93,-,HYBS,Making Steak,-,93,1,,,,
94,-,Numcha & Tseng Kuo Hung,Bloom,-,94,1,,,,
95,up,FKJ,Just Piano,98,7,126,,,,
96,down,Crumb,AMAMA,84,84,2,,,,
97,-,FKJ,V I N C E N T,-,9,85,,,,
98,up,betcover!!,馬,100,5,32,,,,
99,down,Tempalay,21世紀より愛をこめて,95,7,179,,,,
100,down,Galileo Galilei,Bee and The Whales,86,1,51,,,,
