Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,1,1,23,,,,
2,up,Tempalay,((ika)),6,2,7,,,,
3,down,King Gnu,CEREMONY,2,1,229,80,2020-01-19,46,2020-02-16
4,down,King Gnu,Sympa,3,1,235,93,2019-12-15,88,2020-01-26
5,down,ヨルシカ,幻燈,4,1,57,,,,
6,up,星野源,光の跡/生命体 - EP,8,2,19,,,,
7,down,Vampire Weekend,Only God Was Above Us,5,2,8,,,,
8,down,キタニタツヤ,ROUNDABOUT,7,2,17,,,,
9,up,King Gnu,Tokyo Rendez-Vous,9,2,235,,,,
10,up,Nirvana,Nevermind,14,8,179,46,2020-04-26,46,2020-04-26
11,up,Age Factory,Songs,12,2,11,,,,
12,up,andymori,andymori,16,12,235,,,,
13,down,柴田聡子,Your Favorite Things,10,2,10,,,,
14,up,Pet Shop Boys,Nonetheless,65,14,2,,,,
15,up,Red Hot Chili Peppers,Californication,22,8,226,,,,
16,up,Khruangbin,A LA SALA,17,6,7,,,,
17,up,カネコアヤノ,タオルケットは穏やかな,18,1,67,,,,
18,up,St. Vincent,All Born Screaming,59,18,2,,,,
19,up,星野源,LIGHTHOUSE - EP,21,1,35,,,,
20,down,BREIMEN,AVEANTIN,13,8,5,,,,
21,up,MONGOL800,MESSAGE,23,4,235,,,,
22,-,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,-,22,1,,,,
23,up,くるり,感覚は道標,25,1,31,,,,
24,up,WurtS,ワンス・アポン・ア・リバイバル,31,1,132,,,,
25,down,ENTH,ENTH,20,8,6,,,,
26,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,2,235,2,2019-10-06,2,2019-10-06
27,down,SUM 41,Heaven :x: Hell,24,3,11,,,,
28,up,twenty one pilots,Clancy,70,28,2,,,,
29,down,girl in red,I'M DOING IT AGAIN BABY!,19,9,7,,,,
30,up,DURDN,Komorebi - EP,37,30,2,,,,
31,down,ペトロールズ,乱反射,30,3,22,,,,
32,down,Green Day,Saviors,28,4,22,,,,
33,down,キタニタツヤ,BIPOLAR,27,1,103,,,,
34,up,Thom Yorke,Confidenza OST,74,34,2,,,,
35,down,The 1975,Being Funny In a Foreign Language,33,1,88,,,,
36,up,Red Hot Chili Peppers,Return of the Dream Canteen,45,2,80,,,,
37,down,Green Day,American Idiot (Deluxe Version),34,22,164,,,,
38,up,Hovvdy,Hovvdy,84,38,2,,,,
39,down,Taylor Swift,folklore (deluxe version),29,4,194,9,2020-08-23,3,2021-03-21
40,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,44,14,173,,,,
41,up,Red Hot Chili Peppers,By the Way (Deluxe Version),42,13,172,,,,
42,down,Siip,Siip,32,3,110,,,,
43,down,Nirvana,In Utero (20th Anniversary) [Remastered],36,22,149,,,,
44,down,君島大空,no public sounds,43,5,32,,,,
45,down,Billie Eilish,Happier Than Ever,39,1,158,5,2021-05-02,3,2021-05-09
46,up,kurayamisaka,kimi wo omotte iru - EP,72,33,41,,,,
47,up,Rickie-G,Roots in Sync,63,2,73,,,,
48,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,55,1,103,,,,
49,down,Red Hot Chili Peppers,Stadium Arcadium,46,17,161,,,,
50,up,オアシス,Time Flies...1994-2009,51,21,97,,,,
51,up,WurtS,資本主義の椅子,58,8,171,,,,
52,up,Age Factory,EVERYNIGHT,61,5,210,,,,
53,up,Dragon Ash,Viva La Revolution,60,7,219,,,,
54,down,Radiohead,The Bends,50,28,230,,,,
55,-,The Lemon Twigs,A Dream Is All We Know,-,55,3,,,,
56,-,電球,人工島,-,56,1,,,,
57,down,Oasis,Definitely Maybe (Remastered),54,26,97,,,,
58,down,millennium parade,THE MILLENNIUM PARADE,11,1,172,83,2021-02-14,83,2021-02-14
59,down,ENTH,HENT,41,16,6,,,,
60,up,Age Factory,GOLD,64,34,141,,,,
61,down,キタニタツヤ,I DO (NOT) LOVE YOU.,47,20,233,,,,
62,down,MAISONdes,ノイジールーム - EP,49,1,60,,,,
63,down,The Black Keys,Ohio Players,40,12,6,,,,
64,up,キタニタツヤ,青のすみか - EP,66,1,41,,,,
65,down,sumika,新世界オリハルコン - EP,35,10,186,,,,
66,down,Radiohead,In Rainbows,56,50,136,,,,
67,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,53,4,10,,,,
68,down,Glass Beams,Mahal - EP,52,14,7,,,,
69,down,NOFX,Half Album - EP,15,15,3,,,,
70,down,WurtS,BACK - EP,69,2,31,,,,
71,down,The Libertines,All Quiet On The Eastern Esplanade,48,14,8,,,,
72,down,FKJ,Just Piano,68,7,123,,,,
73,down,betcover!!,馬,38,5,29,,,,
74,up,Galileo Galilei,Bee and The Whales,88,1,48,,,,
75,down,FKJ,V I N C E N T,71,9,83,,,,
76,-,Hiatus Kaiyote,Love Heart Cheat Code,-,76,1,,,,
77,-,Dominic Fike,14 minutes,-,77,1,,,,
78,down,GO!GO!7188,ベスト オブ ゴー!ゴー! (通常盤),73,73,2,,,,
79,down,THEE MICHELLE GUN ELEPHANT,ギヤ・ブルーズ,75,7,38,,,,
80,-,家主,生活の礎,-,43,12,,,,
81,down,Bladee,Cold Visions,67,67,2,,,,
82,-,KUZIRA,Deep Down,-,9,64,,,,
83,down,Tempalay,ゴーストアルバム,79,1,156,,,,
84,-,LITE,STRATA (Bonus Ver.),-,84,1,,,,
85,up,SHACHI,30GROWING UP - EP,91,85,2,,,,
86,down,35.7,書を捨て、歌を編む,62,13,7,,,,
87,down,The 1975,A Brief Inquiry Into Online Relationships,83,7,229,,,,
88,-,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,-,17,215,,,,
89,-,Camera Obscura,"Look to the East, Look to the West",-,89,1,,,,
90,-,Srv.Vinci,Mad Me More Softly,-,22,92,,,,
91,-,Incubus,Morning View,-,91,1,,,,
92,down,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),81,62,4,,,,
93,-,THEE MICHELLE GUN ELEPHANT,Last Heaven's Bootleg,-,10,22,,,,
94,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,80,9,,,,
95,up,星野源,不思議/創造 - EP,95,1,133,,,,
96,down,Novel Core,HERO,57,10,16,,,,
97,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",99,46,103,,,,
98,down,My Bloody Valentine,loveless,77,8,79,,,,
99,down,Age Factory,Pure Blue,87,2,96,,,,
100,-,The Marías,Submarine,-,100,1,,,,
