Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,5,,,,
3,down,UNDERGRUNN,Norge Elsker Rap - EP,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
5,up,Seigmen,Resonans,32,5,2,,,,
6,up,Pearl Jam,Dark Matter,6,3,4,,,,
7,down,Beyoncé,COWBOY CARTER,5,1,7,,,,
8,up,Jimin,FACE - EP,12,8,8,,,,
9,up,Mark Knopfler,One Deep River,10,4,6,,,,
10,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,17,3,236,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,9,,,,
12,up,Sia,Reasonable Woman,42,12,2,,,,
13,down,Bausa,Ung & Dum,9,9,3,,,,
14,up,LIVEME,Burn It Down !,55,14,6,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,8,,,,
16,up,Olivia Rodrigo,GUTS (spilled),28,3,8,,,,
17,up,Various Artists,Mamma Mia! (The Movie Soundtrack),18,6,202,,,,
18,up,PlanetEvolutions,You've Found a Gem (Vol.1),50,18,4,,,,
19,up,Mark Knopfler,The Boy - EP,41,19,2,,,,
20,up,Fargo Togo,The Suburbs,34,20,3,,,,
21,up,Junior0horn,Too Bad,65,21,4,,,,
22,up,Populære Barnesanger,Norske Barnesanger Topp 20,26,9,183,,,,
23,up,Guileno,How Long,37,23,4,,,,
24,up,Xazors,Burying My Old Sef,93,24,4,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,9,183,,,,
26,-,Gunna,One of Wun,-,26,1,,,,
27,up,JusApen,Bipolar Behaviour,27,27,5,,,,
28,down,St. Vincent,All Born Screaming,8,8,3,,,,
29,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",22,5,196,,,,
30,down,Tate McRae,THINK LATER,15,1,20,,,,
31,-,Kamodify,2000 Kiddo,-,31,2,,,,
32,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,53,,,,
33,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,33,2,22,,,,
34,-,Hov1,Jag önskar jag brydde mig mer,-,34,1,,,,
35,up,VandiBandito,We Will Be There,59,35,4,,,,
36,-,Kings of Leon,Can We Please Have Fun,-,36,1,,,,
37,up,SkillOmni-O,leave her,60,37,6,,,,
38,up,BEtwoBE,love infected,76,38,2,,,,
39,up,Nukalim,Fear No One But God,71,39,2,,,,
40,up,Asher LUSH,Every Breath You Take,74,40,4,,,,
41,down,Justice,Hyperdrama,11,11,3,,,,
42,up,Moahnin,Survive This,85,42,2,,,,
43,up,Astrid S,Hot Fever Dream - EP,51,43,2,,,,
44,down,girl in red,I'M DOING IT AGAIN BABY!,14,1,8,,,,
45,-,Jaminify,Till Its Blue,-,45,3,,,,
46,-,LoewenLucas,Roared Once,-,46,1,,,,
47,-,kurb bb,Everything Now,-,47,1,,,,
48,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],61,1,29,,,,
49,-,Jusscalli,Just be You,-,49,1,,,,
50,up,Yogiyogi,Sleepless Nights of Love,72,50,5,,,,
51,up,Various Artists,The Voice 2024: Live 2,67,51,2,,,,
52,up,Starx,Drum Selection Since 1999,64,31,5,,,,
53,-,Vemini Vann,Shopping Spree,-,53,2,,,,
54,-,Chief Keef,Almighty So 2,-,54,1,,,,
55,-,LYKMANN,Will Lyk Soon Bae,-,50,7,,,,
56,up,MokoB,Voodoo People,75,56,2,,,,
57,-,Kaan House,Nah Bro Fr!,-,57,2,,,,
58,-,GrrTommy,That X Three,-,58,1,,,,
59,-,Ricoblack,All Night Every Night,-,59,2,,,,
60,down,Cauldry La Matrix,Matrix Zoo - EP,7,7,4,,,,
61,-,Various Artists,The Voice 2024: Live 3,-,61,1,,,,
62,-,Regnvær,Tårer i en blomstereng,-,62,1,,,,
63,-,Prof. Stranger,Broken Wings Still Fly - EP,-,63,1,,,,
64,down,The Lemon Twigs,A Dream Is All We Know,45,45,2,,,,
65,up,Broken Kingdom of Ghosts,A Look a Step,99,65,4,,,,
66,-,Ingenting,KANON,-,66,1,,,,
67,-,Above & Beyond,Group Therapy 577,-,67,1,,,,
68,-,YoPrime,Flame-Kissed,-,68,4,,,,
69,-,KONR4D 6000,Mids of the Desert,-,58,5,,,,
70,-,Chrono,Timetravel Guide,-,70,1,,,,
71,-,Der Bohnencarl,Ur Always Flying Away,-,58,5,,,,
72,-,HalluciWave,Just Wait Till November,-,60,5,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,3,5,,,,
74,-,Rob lovie,Exploring Without an End <3,-,74,4,,,,
75,-,ATH GUNDO,Schatten der Euphorie,-,75,3,,,,
76,-,Sleepy Reflections,Tired Through You,-,56,4,,,,
77,-,NITESHY,Augensammler,-,77,4,,,,
78,-,BoschBoss,Lost Bird Tapes 1,-,72,3,,,,
79,-,Charli XCX,BRAT,-,36,2,,,,
80,down,kaZzcota,Chasing Pavements,78,78,2,,,,
81,-,zitoprod,Blue Dolphin Girl,-,81,1,,,,
82,-,zonin vain,A Quick Ride Through Gotham,-,82,4,,,,
83,-,KunoSix,Bohnen & Bass,-,83,3,,,,
84,-,fynn insight,He Knows,-,84,2,,,,
85,-,Taylor Swift,folklore (deluxe version),-,3,191,9,2020-08-23,3,2021-03-21
86,-,Usahshock,Cloud City Anthem,-,86,2,,,,
87,-,MinuetMingle,Shots Out of the Ocean,-,87,4,,,,
88,down,Vampire Weekend,Only God Was Above Us,35,4,7,,,,
89,-,Travis Scott,UTOPIA,-,1,41,,,,
90,-,Kellerratte,Under the Civilians,-,90,1,,,,
91,-,King Zeb III,Ruling NYC Forever,-,91,1,,,,
92,-,Juilamoni,Pretty Girl,-,92,1,,,,
93,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,8,29,,,,
94,-,MindHunt,I Remember Everything,-,94,1,,,,
95,-,VaarGuyy,Hear Me The People Sing,-,83,2,,,,
96,down,Outtaletta,Goes 2 My Head,58,47,6,,,,
97,-,Phonics,Nocturne Noirfusion,-,82,3,,,,
98,-,Finni Schulti,Melodien des Herzens,-,66,4,,,,
99,-,MullzBeats,Concretia,-,78,5,,,,
100,-,Micron,Never Safe Ever,-,50,4,,,,
