Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Kygo,Kygo,33,2,2,,,,
3,up,sleeply,An Intellect Dream - EP,3,3,7,,,,
4,up,luna blue,Loving Lights - EP,5,4,7,,,,
5,up,laas sun,Thank You for This Day,9,4,7,,,,
6,up,birq,Bundled - EP,8,6,7,,,,
7,up,Gracie Abrams,The Secret of Us,30,7,2,,,,
8,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,6,6,3,,,,
9,up,laas sun,Cozy Nights at Home,11,8,7,,,,
10,up,sleeply,Bringing Me Peace Within,10,8,7,,,,
11,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,2,2,5,,,,
12,up,laas sun,Frequencies That Lull You into Your Dreams,12,7,7,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,11,,,,
14,down,Don Toliver,Hardstone Psycho,4,4,3,,,,
15,down,Jimin,FACE - EP,14,8,15,,,,
16,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,22,3,243,,,,
17,up,UNDERGRUNN,Norge Elsker Rap - EP,17,2,10,,,,
18,down,Dagny,ELLE,15,2,4,,,,
19,down,AURORA,What Happened To The Heart?,16,6,4,,,,
20,up,Various Artists,Mamma Mia! (The Movie Soundtrack),24,6,209,,,,
21,down,Dua Lipa,Radical Optimism,19,2,12,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,41,22,4,,,,
23,down,Willie Nelson,The Border,21,11,5,,,,
24,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,2,11,,,,
25,down,Luke Combs,Fathers & Sons,13,13,3,,,,
26,down,Golfklubb,Individ,20,15,4,,,,
27,up,Tyr,4 the summer - EP,48,27,2,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,36,,,,
29,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",29,5,203,,,,
30,up,V1QU4,Avoosh,32,26,8,,,,
31,up,Beyoncé,COWBOY CARTER,31,1,14,,,,
32,up,Junior0horn,Too Bad,68,21,9,,,,
33,up,Stressreduserende & beroligende musikk for Barn,"Barnesanger, Norske",46,33,8,,,,
34,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,23,23,3,,,,
35,up,TerjeO,Nåkka for sæ sjøl,35,22,58,,,,
36,up,Elin Steinkjer & Vegard Øyen,God Natt! Rolige Barnesanger Og Nattasanger,37,5,182,,,,
37,down,Populære Barnesanger,Norske Barnesanger Topp 20,27,9,190,,,,
38,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],51,7,63,,,,
39,down,Taylor Swift,folklore (deluxe version),26,3,197,9,2020-08-23,3,2021-03-21
40,-,LIVEME,Burn It Down !,-,14,12,,,,
41,-,Imagine Dragons,LOOM,-,41,1,,,,
42,down,HALIE,Good Kids - EP,39,39,14,,,,
43,up,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,61,6,235,,,,
44,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,9,188,,,,
45,down,Frank Ocean,Blonde,42,26,168,30,2019-11-10,30,2019-11-10
46,down,Fay Wildhagen,Let’s keep it in the family,40,2,17,,,,
47,up,Fargo Togo,The Suburbs,47,20,10,,,,
48,-,Camila Cabello,"C,XOXO",-,48,1,,,,
49,-,TOOL,Fear Inoculum,-,24,30,9,2019-10-06,9,2019-10-06
50,-,Klovner I Kamp,Bjølsen Solreiser,-,50,1,,,,
51,-,Johnny Cash,Songwriter,-,51,1,,,,
52,-,James Blake & Lil Yachty,Bad Cameo,-,52,1,,,,
53,-,kj,My Funky Soul - EP,-,19,52,,,,
54,up,Asher LUSH,Every Breath You Take,89,40,11,,,,
55,-,Wilco,Hot Sun Cool Shroud - EP,-,55,1,,,,
56,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,56,1,,,,
57,up,Xazors,Burying My Old Sef,59,24,11,,,,
58,-,Kellerratte,Under the Civilians,-,58,3,,,,
59,-,Metallica,Metallica (Remastered),-,59,1,,,,
60,down,Alcest,Les Chants de l'Aurore,54,54,2,,,,
61,up,SkillOmni-O,leave her,92,36,10,,,,
62,-,VandiBandito,We Will Be There,-,35,9,,,,
63,-,Mark Forster,LIEBE,-,63,1,,,,
64,-,Taylor Swift,reputation,-,14,54,74,2020-02-02,64,2020-02-09
65,up,Taylor Swift,Lover,95,7,124,7,2019-10-06,3,2019-10-20
66,down,Astrid S,Joyride,58,3,6,,,,
67,-,Hassan Kahn,Sound of the Orient,-,67,3,,,,
68,up,Guileno,How Long,81,23,10,,,,
69,-,Starx,Drum Selection Since 1999,-,31,11,,,,
70,-,Megan Thee Stallion,MEGAN,-,70,1,,,,
71,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,71,1,,,,
72,-,zonin vain,A Quick Ride Through Gotham,-,55,7,,,,
73,-,Dua Lipa,Radical Optimism (Extended),-,73,1,,,,
74,down,Tems,Born in the Wild,52,28,4,,,,
75,-,LYKMANN,Will Lyk Soon Bae,-,50,10,,,,
76,-,Lupe Fiasco,Samurai,-,76,1,,,,
77,-,Boldy James & Conductor Williams,Across the Tracks,-,77,1,,,,
78,-,zitoprod,Blue Dolphin Girl,-,78,3,,,,
79,-,Arron Stann,NERONEMESIS,-,79,1,,,,
80,-,HE-UN-HA,what thing mister spring?,-,80,1,,,,
81,-,PlanetEvolutions,You've Found a Gem (Vol.1),-,18,9,,,,
82,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,56,2,27,,,,
83,down,Juno16,RINGS ON RINGS,63,63,2,,,,
84,-,YoPrime,Flame-Kissed,-,57,7,,,,
85,down,Travis Scott,UTOPIA,82,1,44,,,,
86,-,Feuriger Smurf,Smurf's Feuerspiel,-,79,3,,,,
87,-,Iceyboy Filip,Icey Melodies,-,69,2,,,,
88,-,Coldplay,Music of the Spheres,-,1,56,,,,
89,down,Olivia Rodrigo,GUTS (spilled),36,3,15,,,,
90,up,ASNK,Feelin Yellow,100,90,2,,,,
91,up,JonnyWeb,In Mids of the Spiders,93,82,5,,,,
92,down,Tove Lo & SG Lewis,HEAT - EP,18,18,3,,,,
93,-,Fantorangen,Fantorangens sanger,-,16,120,,,,
94,-,Bausa,Ung & Dum,-,9,9,,,,
95,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,22,5,,,,
96,-,Micron,Never Safe Ever,-,50,7,,,,
97,-,Greta Van Fleet,Starcatcher,-,10,10,,,,
98,-,KONR4D 6000,Mids of the Desert,-,58,7,,,,
99,down,Eventyr For Barn,Barnas Beste Eventyr Lydbok,57,36,45,,,,
100,-,Various Artists,Absolute Norsk Sommer,-,42,13,,,,
