Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Astrid S,Joyride,25,3,2,,,,
4,up,laas sun,Thank You for This Day,4,4,3,,,,
5,down,sleeply,An Intellect Dream - EP,3,3,3,,,,
6,up,Olivia Rodrigo,GUTS (spilled),14,3,11,,,,
7,up,Bring Me The Horizon,POST HUMAN: NeX GEn,37,7,2,,,,
8,down,birq,Bundled - EP,6,6,3,,,,
9,down,luna blue,Loving Lights - EP,5,5,3,,,,
10,up,twenty one pilots,Clancy,44,10,3,,,,
11,down,laas sun,Cozy Nights at Home,8,8,3,,,,
12,down,Dua Lipa,Radical Optimism,11,2,8,,,,
13,down,laas sun,Frequencies That Lull You into Your Dreams,7,7,3,,,,
14,down,UNDERGRUNN,Norge Elsker Rap - EP,10,2,6,,,,
15,down,sleeply,Bringing Me Peace Within,9,9,3,,,,
16,down,Jimin,FACE - EP,15,8,11,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,7,,,,
18,up,Vince Staples,Dark Times,45,18,2,,,,
19,down,Beyoncé,COWBOY CARTER,16,1,10,,,,
20,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,24,3,239,,,,
21,down,Gunna,One of Wun,13,4,4,,,,
22,up,Lauryn Hill,The Miseducation of Lauryn Hill,29,22,2,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,32,,,,
24,up,Marit Larsen,Hun er min - EP,56,24,2,,,,
25,up,Bausa,Ung & Dum,50,9,6,,,,
26,-,Olivia Rodrigo,SOUR (Video Version),-,3,77,,,,
27,down,Various Artists,Mamma Mia! (The Movie Soundtrack),19,6,205,,,,
28,down,LIVEME,Burn It Down !,27,14,9,,,,
29,up,Fay Wildhagen,Let’s keep it in the family,38,2,13,,,,
30,-,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,-,30,1,,,,
31,down,Fargo Togo,The Suburbs,23,20,6,,,,
32,down,Pearl Jam,Dark Matter,21,3,7,,,,
33,down,Hov1,Jag önskar jag brydde mig mer,18,8,4,,,,
34,-,V1QU4,Avoosh,-,34,4,,,,
35,-,aespa,Armageddon - The 1st Album,-,35,1,,,,
36,-,SkillOmni-O,leave her,-,36,8,,,,
37,-,Willie Nelson,The Border,-,37,1,,,,
38,down,Beth Gibbons,Lives Outgrown,20,20,3,,,,
39,down,Taylor Swift,folklore (deluxe version),32,3,193,9,2020-08-23,3,2021-03-21
40,up,Junior0horn,Too Bad,41,21,7,,,,
41,up,Populære Barnesanger,Norske Barnesanger Topp 20,68,9,186,,,,
42,up,MokoB,Voodoo People,49,34,5,,,,
43,up,VandiBandito,We Will Be There,93,35,7,,,,
44,-,Marcus & Martinus,Unforgettable,-,44,1,,,,
45,up,Kamodify,2000 Kiddo,82,31,5,,,,
46,up,Amanda Cy,Waterworks - EP,80,46,2,,,,
47,-,Beathoven,Sorgenfri,-,47,1,,,,
48,down,Nukalim,Fear No One But God,26,26,5,,,,
49,-,Gjenfødt Kultur,Sidentwentysixteen,-,49,1,,,,
50,up,Various Artists,The Voice 2024: Live 4 - EP,89,50,2,,,,
51,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,51,1,,,,
52,-,Shaboozey,Where I've Been isn't Where I'm Going,-,52,2,,,,
53,-,Ayra Starr,The Year I Turned 21,-,53,1,,,,
54,down,JusApen,Bipolar Behaviour,28,22,8,,,,
55,up,Rob lovie,Exploring Without an End <3,92,55,7,,,,
56,up,GrrTommy,That X Three,78,56,3,,,,
57,down,PlanetEvolutions,You've Found a Gem (Vol.1),40,18,7,,,,
58,-,Nestor,Teenage Rebel,-,58,1,,,,
59,down,Xazors,Burying My Old Sef,34,24,7,,,,
60,up,Mark Knopfler,One Deep River,86,4,9,,,,
61,-,AviatorX,Dopamine Aura,-,61,4,,,,
