Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,UNDERGRUNN,Norge Elsker Rap - EP,3,2,4,,,,
4,up,Gunna,One of Wun,26,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
6,-,sleeply,An Intellect Dream - EP,-,6,1,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,up,Hov1,Jag önskar jag brydde mig mer,34,8,2,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,-,birq,Bundled - EP,-,10,1,,,,
11,-,laas sun,Thank You for This Day,-,11,1,,,,
12,-,luna blue,Loving Lights - EP,-,12,1,,,,
13,down,Beyoncé,COWBOY CARTER,7,1,8,,,,
14,down,Jimin,FACE - EP,8,8,9,,,,
15,up,Kings of Leon,Can We Please Have Fun,36,15,2,,,,
16,-,laas sun,Cozy Nights at Home,-,16,1,,,,
17,-,sleeply,Bringing Me Peace Within,-,17,1,,,,
18,-,laas sun,Frequencies That Lull You into Your Dreams,-,18,1,,,,
19,down,Pearl Jam,Dark Matter,6,3,5,,,,
20,down,Various Artists,Mamma Mia! (The Movie Soundtrack),17,6,203,,,,
21,down,Fargo Togo,The Suburbs,20,20,4,,,,
22,up,JusApen,Bipolar Behaviour,27,22,6,,,,
23,down,Mark Knopfler,One Deep River,9,4,7,,,,
24,down,Seigmen,Resonans,5,5,3,,,,
25,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,10,3,237,,,,
26,up,Various Artists,The Voice 2024: Live 3,61,26,2,,,,
27,up,Jusscalli,Just be You,49,27,2,,,,
28,up,Nukalim,Fear No One But God,39,28,3,,,,
29,down,Olivia Rodrigo,GUTS (spilled),16,3,9,,,,
30,down,LIVEME,Burn It Down !,14,14,7,,,,
31,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,184,,,,
32,down,Kamodify,2000 Kiddo,31,31,3,,,,
33,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,10,,,,
34,up,MokoB,Voodoo People,56,34,3,,,,
35,down,Junior0horn,Too Bad,21,21,5,,,,
36,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,36,1,,,,
37,down,Guileno,How Long,23,23,5,,,,
38,-,BishopOk,Ain't No Respect !,-,38,2,,,,
39,down,SkillOmni-O,leave her,37,37,7,,,,
40,down,PlanetEvolutions,You've Found a Gem (Vol.1),18,18,5,,,,
41,up,Starx,Drum Selection Since 1999,52,31,6,,,,
42,up,Vemini Vann,Shopping Spree,53,42,3,,,,
43,-,Beth Gibbons,Lives Outgrown,-,43,1,,,,
44,-,ZAYN,ROOM UNDER THE STAIRS,-,44,1,,,,
45,-,Slash,Orgy of the Damned,-,45,1,,,,
46,down,Bausa,Ung & Dum,13,9,4,,,,
47,up,VaarGuyy,Hear Me The People Sing,95,47,3,,,,
48,-,LobbyJungs,CALI HOTEL MEETINGS,-,48,6,,,,
49,down,Populære Barnesanger,Norske Barnesanger Topp 20,22,9,184,,,,
50,-,Knocked Loose,You Won't Go Before You're Supposed To,-,50,1,,,,
51,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",29,5,197,,,,
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,54,,,,
53,-,Dirty Oppland,Balberg Allstars EP,-,53,1,,,,
54,-,M-Staxx,Stellar Lyric,-,54,5,,,,
55,up,zonin vain,A Quick Ride Through Gotham,82,55,5,,,,
56,-,wavmatthew,Herzliches Beileid,-,56,3,,,,
57,up,YoPrime,Flame-Kissed,68,57,5,,,,
58,up,Travis Scott,UTOPIA,89,1,42,,,,
59,-,BesaMain,Ur Love Continuosly Gets Stronger,-,59,6,,,,
60,-,Gardemusikken,Norwegian Colours,-,16,6,,,,
61,up,Prof. Stranger,Broken Wings Still Fly - EP,63,61,2,,,,
62,-,B-Meh,Where Is Everyone?,-,62,3,,,,
63,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",-,38,6,,,,
64,down,BEtwoBE,love infected,38,38,3,,,,
65,-,A Boogie wit da Hoodie,Better Off Alone,-,65,1,,,,
66,up,Usahshock,Cloud City Anthem,86,66,3,,,,
67,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),93,8,30,,,,
68,-,Bodø Domkor,Fagert Er Landet,-,55,5,,,,
69,-,Guilleor,Feelin' Alright,-,69,2,,,,
70,-,Hi-Carsten,ROAD TO MT. EVE,-,70,5,,,,
71,up,kaZzcota,Chasing Pavements,80,71,3,,,,
72,-,Quanistics,The Untold Story of Us,-,72,7,,,,
73,up,Kellerratte,Under the Civilians,90,73,2,,,,
74,down,Asher LUSH,Every Breath You Take,40,40,5,,,,
75,-,Gåte,Ulveham,-,75,1,,,,
76,down,LYKMANN,Will Lyk Soon Bae,55,50,8,,,,
77,down,LoewenLucas,Roared Once,46,46,2,,,,
78,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,33,2,23,,,,
79,-,Hassan Kahn,Sound of the Orient,-,79,2,,,,
80,-,Zairemin,Deep Dive,-,80,1,,,,
81,up,MindHunt,I Remember Everything,94,81,2,,,,
82,-,AviMatt,Bad To Worse Feel,-,82,1,,,,
83,down,ATH GUNDO,Schatten der Euphorie,75,75,4,,,,
84,-,Eren Bang,Streets Were My Parents,-,54,6,,,,
85,up,MullzBeats,Concretia,99,78,6,,,,
86,-,NovaVerse,Midnight Cipherflux,-,69,4,,,,
87,down,VandiBandito,We Will Be There,35,35,5,,,,
88,-,DJ Simon Knauer,Up On Neptun,-,57,10,,,,
89,up,Outtaletta,Goes 2 My Head,96,47,7,,,,
90,-,Juaz Alvon,Bizzare Beings,-,90,1,,,,
91,-,TeeDub,Anotha Dub Fella,-,91,2,,,,
92,down,KONR4D 6000,Mids of the Desert,69,58,6,,,,
93,down,Rob lovie,Exploring Without an End <3,74,74,5,,,,
94,down,Charli XCX,BRAT,79,36,3,,,,
95,-,Sharkkidlegend,Storms From 2000,-,59,7,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,13,,,,
97,down,Xazors,Burying My Old Sef,24,24,5,,,,
98,-,Levitating Endrit,Underground Lover,-,79,5,,,,
99,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,30,,,,
100,up,Micron,Never Safe Ever,100,50,5,,,,
