Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,UNDERGRUNN,Norge Elsker Rap - EP,4,2,2,,,,
3,up,Dua Lipa,Radical Optimism,24,3,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,up,Beyoncé,COWBOY CARTER,5,1,6,,,,
6,down,Pearl Jam,Dark Matter,3,3,3,,,,
7,up,Cauldry La Matrix,Matrix Zoo - EP,18,7,3,,,,
8,up,St. Vincent,All Born Screaming,32,8,2,,,,
9,up,Bausa,Ung & Dum,36,9,2,,,,
10,down,Mark Knopfler,One Deep River,7,4,5,,,,
11,up,Justice,Hyperdrama,41,11,2,,,,
12,up,Jimin,FACE - EP,15,8,7,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),39,13,2,,,,
14,down,girl in red,I'M DOING IT AGAIN BABY!,6,1,7,,,,
15,up,Tate McRae,THINK LATER,28,1,19,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,8,,,,
17,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,12,3,235,,,,
18,up,Various Artists,Mamma Mia! (The Movie Soundtrack),21,6,201,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,7,,,,
20,up,Pet Shop Boys,Nonetheless,48,20,2,,,,
21,up,Bel Canto,Radiant Green,46,21,2,,,,
22,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",29,5,195,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,3,4,,,,
24,down,Khruangbin,A LA SALA,13,5,6,,,,
25,up,Amara,Stikk I Brystet,47,25,2,,,,
26,up,Populære Barnesanger,Norske Barnesanger Topp 20,26,9,182,,,,
27,up,JusApen,Bipolar Behaviour,43,27,4,,,,
28,down,Olivia Rodrigo,GUTS (spilled),20,3,7,,,,
29,down,UNDERGRUNN,Egoland,25,1,55,,,,
30,down,Dire Straits,Brothers In Arms (Remastered 1996),10,10,50,,,,
31,down,TerjeO,Nåkka for sæ sjøl,30,22,54,,,,
32,-,Seigmen,Resonans,-,32,1,,,,
33,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,27,2,21,,,,
34,-,Fargo Togo,The Suburbs,-,34,2,,,,
35,down,Vampire Weekend,Only God Was Above Us,14,4,6,,,,
36,down,Bladee,Cold Visions,34,34,2,,,,
37,-,Guileno,How Long,-,37,3,,,,
38,down,kj,My Funky Soul - EP,22,19,51,,,,
39,up,Populære Barnesanger,Nattasanger,45,11,136,,,,
40,down,Benson Boone,Fireworks & Rollerblades,16,6,6,,,,
41,-,Mark Knopfler,The Boy - EP,-,41,1,,,,
42,-,Sia,Reasonable Woman,-,42,1,,,,
43,-,IVE,IVE SWITCH - EP,-,43,1,,,,
44,up,Accept,Humanoid,58,44,2,,,,
45,-,The Lemon Twigs,A Dream Is All We Know,-,45,1,,,,
46,up,Darkthrone,It Beckons Us All.......,52,46,2,,,,
47,up,loaderway,Unwilling,56,47,2,,,,
48,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,12,,,,
49,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,9,182,,,,
50,-,PlanetEvolutions,You've Found a Gem (Vol.1),-,50,3,,,,
51,-,Astrid S,Hot Fever Dream - EP,-,51,1,,,,
52,-,4batz,u made me a st4r (Apple Music Edition),-,52,1,,,,
53,-,Jessica Pratt,Here in the Pitch,-,53,1,,,,
54,-,Billie Eilish,Happier Than Ever,-,1,117,5,2021-05-02,3,2021-05-09
55,up,LIVEME,Burn It Down !,73,55,5,,,,
56,-,DM-US,Plays the Fool,-,56,1,,,,
57,up,Eric Clapton,To Save a Child,59,57,2,,,,
58,-,Outtaletta,Goes 2 My Head,-,47,5,,,,
59,up,VandiBandito,We Will Be There,88,59,3,,,,
60,-,SkillOmni-O,leave her,-,50,5,,,,
61,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,28,,,,
62,up,Neste Planet & Linni,Kosmose,78,62,2,,,,
63,up,Frank Ocean,Blonde,74,26,162,30,2019-11-10,30,2019-11-10
64,up,Starx,Drum Selection Since 1999,77,31,4,,,,
65,up,Junior0horn,Too Bad,81,65,3,,,,
66,up,HALIE,Good Kids - EP,90,56,11,,,,
67,-,Various Artists,The Voice 2024: Live 2,-,67,1,,,,
68,-,Sharperthanyou,Electric Dreams,-,68,6,,,,
69,up,Maggie Rogers,Don't Forget Me,70,55,4,,,,
70,-,Mattias Segler,Camera Angles of You,-,67,5,,,,
71,-,Nukalim,Fear No One But God,-,71,1,,,,
72,-,Yogiyogi,Sleepless Nights of Love,-,70,4,,,,
73,down,J. Cole,Might Delete Later,17,2,5,,,,
74,up,Asher LUSH,Every Breath You Take,83,71,3,,,,
75,-,MokoB,Voodoo People,-,75,1,,,,
76,-,BEtwoBE,love infected,-,76,1,,,,
77,-,WILLOW,empathogen,-,77,1,,,,
78,-,kaZzcota,Chasing Pavements,-,78,1,,,,
79,-,becktwotimes,Third Time Is a Charm,-,74,2,,,,
80,down,Stressreduserende & beroligende musikk for Barn,"Barnesanger, Norske",67,65,5,,,,
81,up,Various Artists,Frost (Norsk Original Soundtrack) [Deluxe Utgave],91,22,81,,,,
82,-,Guilleor,Feelin' Alright,-,82,1,,,,
83,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],66,7,59,,,,
84,down,Neil Young & Crazy Horse,Fu##in' Up,54,54,2,,,,
85,-,Moahnin,Survive This,-,85,1,,,,
86,-,Hi-Carsten,ROAD TO MT. EVE,-,71,4,,,,
87,-,Thorbjørn Egner,Folk og Røvere i Kardemomme By - Sangene fra filmen,-,3,65,,,,
88,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,88,1,,,,
89,down,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,84,6,231,,,,
90,-,Slumbersynth,The Plan,-,71,5,,,,
91,-,Elimander,Graduating Days,-,91,1,,,,
92,up,DJ Simon Knauer,Up On Neptun,95,57,9,,,,
93,down,Xazors,Burying My Old Sef,87,76,3,,,,
94,-,M-Staxx,Stellar Lyric,-,88,4,,,,
95,-,Honestiam,Late-June Experience,-,51,5,,,,
96,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,96,1,,,,
97,-,KATANACAN,Katanacan Exclusive,-,71,5,,,,
98,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],42,20,61,,,,
99,-,Broken Kingdom of Ghosts,A Look a Step,-,69,3,,,,
100,-,Leon Pfeiffer,Sonnenuntergangsgesang,-,100,1,,,,
