Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,Calvin Harris,Motion,3,1,241,,,,
3,up,Kygo,Cloud Nine,4,2,235,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),5,3,239,,,,
5,up,Robin Schulz,Prayer,6,3,240,,,,
6,up,The Chainsmokers,Memories...Do Not Open,7,4,242,,,,
7,up,Skrillex,Bangarang,9,6,241,,,,
8,up,Calvin Harris,18 Months,10,7,243,,,,
9,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,240,,,,
10,up,Calvin Harris,18 Months (Deluxe Edition),12,9,241,,,,
11,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,10,238,,,,
12,down,David Guetta,Nothing But the Beat Ultimate,2,1,239,75,2019-10-06,57,2019-10-20
13,up,David Guetta,Lovers on the Sun - EP,14,11,238,,,,
14,up,Rudimental,We the Generation (Deluxe Edition),15,12,240,,,,
15,up,Moby,Innocents,16,13,242,,,,
16,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,14,233,,,,
17,up,Loreen,Heal,18,14,242,,,,
18,up,Faithless,Forever Faithless - The Greatest Hits,19,16,211,,,,
19,up,Daft Punk,Discovery,20,10,242,20,2021-02-28,20,2021-02-28
20,up,ZHU,THE NIGHTDAY - EP,21,18,241,,,,
21,up,Twenty 4 Seven,Best Of,22,18,240,,,,
22,up,Skrillex,Recess,23,20,243,,,,
23,-,Kygo,Kygo,-,23,1,,,,
24,up,ATB,All the Best,24,18,238,,,,
25,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,26,22,243,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,23,242,,,,
27,down,Robin Schulz,Sugar,8,5,238,,,,
28,up,Swedish House Mafia,Until Now,28,24,241,,,,
29,up,Avicii,TIM,29,17,239,,,,
30,up,Armin van Buuren,A State of Trance 2012,30,25,243,,,,
31,up,Above & Beyond,We Are All We Need,31,28,240,,,,
32,up,Etherwood,Etherwood,32,27,240,,,,
33,up,Rudimental,Waiting All Night - EP,33,29,241,,,,
34,up,Alan Walker,Different World,34,20,219,,,,
35,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],35,30,242,,,,
36,up,Alan Walker,Faded - EP,36,24,204,,,,
37,up,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",37,20,138,,,,
38,up,Michael Burian,Vltava 2014 - EP,38,21,240,,,,
39,up,Calvin Harris,Funk Wav Bounces Vol. 1,41,33,243,,,,
40,up,Faithless,Faithless 2.0,42,21,211,,,,
41,up,David Guetta,Listen Again,43,20,233,,,,
42,up,David Guetta,7,44,30,219,,,,
43,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),45,22,231,,,,
44,up,Galantis,Pharmacy,46,39,240,,,,
45,up,Various Artists,Hospitality - Drum & Bass 2012,47,39,237,,,,
46,down,Armin van Buuren,Embrace,39,39,210,,,,
47,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",48,26,216,,,,
48,up,Daft Punk,Homework,49,22,236,,,,
49,up,INNA,Party Never Ends (Standard Edition),50,39,191,,,,
50,up,Armin van Buuren,A State of Trance 2013,56,45,163,,,,
51,-,Skyline,Fairytapes,-,26,232,,,,
52,-,Offer Nissim,OFFER NISSIM,-,52,1,,,,
53,-,Paul van Dyk,From Then On,-,53,10,,,,
54,-,SMR LVE,Spirit of the Sun,-,54,1,,,,
55,-,Xavier Baumaxa,F!ASKO,-,7,34,,,,
56,-,Ingrid Chavez,Justified,-,56,1,,,,
57,-,Martin Solveig & Good Times Ahead,Intoxicated (The Remixes) - EP,-,57,1,,,,
58,-,Thermostatic,JoyToy,-,58,1,,,,
59,-,Armin van Buuren,Blah Blah Blah - EP,-,59,6,,,,
60,-,Armin van Buuren,Mirage (Deluxe Edition),-,47,104,,,,
61,-,Bomfunk MC's,In Stereo,-,61,6,,,,
62,-,Gigi D'Agostino,L'amour toujours - EP,-,62,3,,,,
63,down,Armin van Buuren,Mirage - The Remixes (Bonus Tracks Edition),61,61,2,,,,
