Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,238,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,1,240,,,,
4,up,Kygo,Cloud Nine,4,2,234,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,238,,,,
6,up,Robin Schulz,Prayer,6,3,239,,,,
7,up,The Chainsmokers,Memories...Do Not Open,7,4,241,,,,
8,up,Robin Schulz,Sugar,8,5,237,,,,
9,up,Skrillex,Bangarang,9,6,240,,,,
10,up,Calvin Harris,18 Months,10,7,242,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,239,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),12,9,240,,,,
13,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,28,10,237,,,,
14,down,David Guetta,Lovers on the Sun - EP,13,11,237,,,,
15,down,Rudimental,We the Generation (Deluxe Edition),14,12,239,,,,
16,down,Moby,Innocents,15,13,241,,,,
17,down,Various Artists,Tomorrowland 2016: The Elixir of Life,16,14,232,,,,
18,down,Loreen,Heal,17,14,241,,,,
19,down,Faithless,Forever Faithless - The Greatest Hits,18,16,210,,,,
20,down,Daft Punk,Discovery,19,10,241,20,2021-02-28,20,2021-02-28
21,down,ZHU,THE NIGHTDAY - EP,20,18,240,,,,
22,down,Twenty 4 Seven,Best Of,21,18,239,,,,
23,up,Skrillex,Recess,23,20,242,,,,
24,up,ATB,All the Best,24,18,237,,,,
25,-,Tokyo Prose,Twelve Tones - EP,-,25,1,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,25,22,242,,,,
27,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,23,241,,,,
28,up,Swedish House Mafia,Until Now,29,24,240,,,,
29,down,Avicii,TIM,22,17,238,,,,
30,up,Armin van Buuren,A State of Trance 2012,30,25,242,,,,
31,up,Above & Beyond,We Are All We Need,31,28,239,,,,
32,up,Etherwood,Etherwood,32,27,239,,,,
33,up,Rudimental,Waiting All Night - EP,33,29,240,,,,
34,up,Alan Walker,Different World,34,20,218,,,,
35,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],35,30,241,,,,
36,up,Alan Walker,Faded - EP,48,24,203,,,,
37,up,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",37,20,137,,,,
38,up,Michael Burian,Vltava 2014 - EP,38,21,239,,,,
39,up,Armin van Buuren,Embrace,47,39,209,,,,
40,-,Redeyes,Selfportraits (DJ Edition),-,40,1,,,,
41,down,Calvin Harris,Funk Wav Bounces Vol. 1,39,33,242,,,,
42,down,Faithless,Faithless 2.0,41,21,210,,,,
43,down,David Guetta,Listen Again,36,20,232,,,,
44,down,David Guetta,7,42,30,218,,,,
45,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),43,22,230,,,,
46,down,Galantis,Pharmacy,44,39,239,,,,
47,down,Various Artists,Hospitality - Drum & Bass 2012,45,39,236,,,,
48,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",46,26,215,,,,
49,up,Daft Punk,Homework,49,22,235,,,,
50,up,INNA,Party Never Ends (Standard Edition),50,39,190,,,,
54,-,Danvers,Interludes - EP,-,54,1,,,,
55,-,Parov Stelar,Moonlight Love Affair,-,28,7,,,,
56,down,Armin van Buuren,A State of Trance 2013,54,45,162,,,,
57,down,"Pancake, Olav Basoski & Erick E",Don't Turn Your Back (Remixes) - EP,40,40,2,,,,
58,down,Olav Basoski,Samplitude Vol. 6 - EP,51,51,2,,,,
59,down,Olav Basoski,Samplitude Vol. 8 - EP,52,52,2,,,,
60,down,Olav Basoski,Samplitude Vol. 9 - EP,53,53,2,,,,
61,-,Armin van Buuren,Mirage - The Remixes (Bonus Tracks Edition),-,61,1,,,,
62,down,Olav Basoski,Samplitude Vol. 5 - EP,57,57,2,,,,
63,down,Olav Basoski,Samplitude Vol. 2 - EP,58,58,2,,,,
64,up,Lemongrass,Ikebana,65,64,2,,,,
65,-,Lost Frequencies,Less Is More,-,63,3,,,,
66,-,David Guetta,The World Is Mine,-,66,1,,,,
67,-,2 Unlimited,Unlimited Hits & Remixes,-,29,63,,,,
68,-,Pan-Pot,The Other Remixes,-,68,1,,,,
71,-,Sash!,Ecuador,-,71,1,,,,
72,-,DJs @ Work,Best Of,-,72,2,,,,
73,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,73,1,,,,
74,-,Boris Brejcha,Feuerfalter Special Edition,-,73,4,,,,
