Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,11,1,206,26,2019-10-06,20,2020-01-05
2,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,7,2,222,,,,
3,up,Sandra van Nieuwland,And More,20,1,233,,,,
4,up,Beyoncé,BEYONCÉ,6,2,237,86,2019-10-06,75,2019-10-20
5,-,Adele,21,-,1,225,29,2019-10-06,11,2019-10-20
6,down,Daft Punk,Random Access Memories,1,1,207,41,2019-10-06,13,2021-02-28
7,down,Adele,19,3,1,229,,,,
8,down,Ed Sheeran,÷ (Deluxe),4,2,226,78,2019-10-06,36,2020-01-05
9,down,Bruno Mars,Unorthodox Jukebox,5,3,232,100,2019-10-06,58,2020-02-23
10,down,André Hazes,Alle 40 Goed,2,1,239,,,,
11,up,Adele,19 (Deluxe Edition),14,7,220,,,,
12,up,Verschillende artiesten,538 Hitzone 74,26,8,233,,,,
13,down,Verschillende artiesten,538 Hitzone 69,8,5,230,,,,
14,down,Racoon,The Singles Collection,10,6,221,,,,
15,down,Verschillende artiesten,538 Hitzone 73,12,9,232,,,,
16,down,Ed Sheeran,x (Deluxe Edition),13,7,239,,,,
17,down,The Kyteman Orchestra,The Kyteman Orchestra,15,8,229,,,,
18,down,P!nk,The Truth About Love (Deluxe Version),16,10,235,,,,
19,up,Alain Clark,Live It Out,31,12,216,,,,
20,down,Verschillende artiesten,538 Hitzone 77,18,11,228,,,,
21,down,Michael Jackson,XSCAPE (Deluxe),19,12,236,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),21,16,225,97,2019-10-06,49,2020-07-26
23,down,BLØF,Alles Blijft Anders,22,16,234,,,,
24,up,Michael Bublé,To Be Loved,24,17,229,,,,
25,down,George Michael,Ladies & Gentlemen,23,2,236,,,,
26,down,Verschillende artiesten,Veronica Top 1000 Allertijden,25,17,208,,,,
27,down,Guus Meeuwis,Het Beste Van Guus Meeuwis,17,3,234,,,,
28,up,Verschillende artiesten,538 Hitzone 82,34,19,211,,,,
29,-,Paolo Nutini,Caustic Love,-,20,201,,,,
30,-,DI-RECT,Sphinx,-,1,7,,,,
31,up,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),35,30,8,,,,
32,-,AURORA,What Happened To The Heart?,-,16,2,,,,
33,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,33,1,,,,
34,-,Vanessa Williams,20th Century Masters - The Millennium Collection: The Best of Vanessa Williams,-,34,1,,,,
35,-,Corry Brokken,De Singles 1965-1973 (Remastered 2023),-,35,1,,,,
36,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,2,48,,,,
37,-,Kajagoogoo,Too Shy - EP,-,37,1,,,,
38,-,George Wassouf,Shei Ghareeb,-,38,1,,,,
