Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,9,1,206,41,2019-10-06,13,2021-02-28
2,up,André Hazes,Alle 40 Goed,4,1,238,,,,
3,down,Adele,19,1,1,228,,,,
4,down,Ed Sheeran,÷ (Deluxe),2,2,225,78,2019-10-06,36,2020-01-05
5,down,Bruno Mars,Unorthodox Jukebox,3,3,231,100,2019-10-06,58,2020-02-23
6,up,Beyoncé,BEYONCÉ,26,2,236,86,2019-10-06,75,2019-10-20
7,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,14,2,221,,,,
8,down,Verschillende artiesten,538 Hitzone 69,5,5,229,,,,
9,-,Goldband,Samen Tegen Elkaar,-,9,1,,,,
10,down,Racoon,The Singles Collection,6,6,220,,,,
11,up,Adele,25,24,1,205,26,2019-10-06,20,2020-01-05
12,up,Verschillende artiesten,538 Hitzone 73,13,9,231,,,,
13,down,Ed Sheeran,x (Deluxe Edition),7,7,238,,,,
14,up,Adele,19 (Deluxe Edition),31,7,219,,,,
15,down,The Kyteman Orchestra,The Kyteman Orchestra,8,8,228,,,,
16,down,P!nk,The Truth About Love (Deluxe Version),10,10,234,,,,
17,up,Guus Meeuwis,Het Beste Van Guus Meeuwis,23,3,233,,,,
18,down,Verschillende artiesten,538 Hitzone 77,11,11,227,,,,
19,down,Michael Jackson,XSCAPE (Deluxe),12,12,235,,,,
20,up,Sandra van Nieuwland,And More,25,1,232,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),17,16,224,97,2019-10-06,49,2020-07-26
22,down,BLØF,Alles Blijft Anders,18,16,233,,,,
23,down,George Michael,Ladies & Gentlemen,20,2,235,,,,
24,down,Michael Bublé,To Be Loved,21,17,228,,,,
25,down,Verschillende artiesten,Veronica Top 1000 Allertijden,22,17,207,,,,
26,up,Verschillende artiesten,538 Hitzone 74,34,8,232,,,,
27,-,Lindsey Stirling,Duality,-,27,1,,,,
28,up,One Direction,FOUR (The Ultimate Edition),28,24,73,47,2020-07-26,47,2020-07-26
29,up,Verschillende artiesten,Back To the 80's,36,29,41,,,,
30,-,Rob de Nijs,Het Beste Van Rob de Nijs,-,3,11,,,,
31,up,Alain Clark,Live It Out,35,12,215,,,,
32,down,Acda & De Munnik,'t Heerst,29,27,61,,,,
33,down,The Baseballs,Strike!,30,30,12,,,,
34,up,Verschillende artiesten,538 Hitzone 82,37,19,210,,,,
35,-,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),-,30,7,,,,
36,-,Tarkan,Kuantum 51,-,36,1,,,,
37,-,Leonie Biney,It Could Have Been Nice - EP,-,37,1,,,,
38,-,Talal Madaah,وعدك متى؟,-,38,1,,,,
39,-,Heather Nova,The Jasmine Flower,-,39,1,,,,
40,up,Ed Sheeran,x,50,40,39,44,2020-05-03,44,2020-05-03
