Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,5,1,226,29,2019-10-06,11,2019-10-20
2,down,Adele,25,1,1,207,26,2019-10-06,20,2020-01-05
3,up,Sandra van Nieuwland,And More,3,1,234,,,,
4,up,Beyoncé,BEYONCÉ,4,2,238,86,2019-10-06,75,2019-10-20
5,up,Daft Punk,Random Access Memories,6,1,208,41,2019-10-06,13,2021-02-28
6,up,Adele,19,7,1,230,,,,
7,up,Ed Sheeran,÷ (Deluxe),8,2,227,78,2019-10-06,36,2020-01-05
8,down,Verschillende artiesten,2500 x Top 40 - 80's & 70's,2,2,223,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,3,233,100,2019-10-06,58,2020-02-23
10,up,André Hazes,Alle 40 Goed,10,1,240,,,,
11,up,Adele,19 (Deluxe Edition),11,7,221,,,,
12,up,Verschillende artiesten,538 Hitzone 74,12,8,234,,,,
13,up,Verschillende artiesten,538 Hitzone 69,13,5,231,,,,
14,-,P!nk,Greatest Hits...So Far!!!,-,5,213,,,,
15,down,Racoon,The Singles Collection,14,6,222,,,,
16,down,Verschillende artiesten,538 Hitzone 73,15,9,233,,,,
17,down,Ed Sheeran,x (Deluxe Edition),16,7,240,,,,
18,down,The Kyteman Orchestra,The Kyteman Orchestra,17,8,230,,,,
19,down,P!nk,The Truth About Love (Deluxe Version),18,10,236,,,,
20,down,Alain Clark,Live It Out,19,12,217,,,,
21,down,Verschillende artiesten,538 Hitzone 77,20,11,229,,,,
22,down,Michael Jackson,XSCAPE (Deluxe),21,12,237,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),22,16,226,97,2019-10-06,49,2020-07-26
24,up,George Michael,Ladies & Gentlemen,25,2,237,,,,
25,down,BLØF,Alles Blijft Anders,23,16,235,,,,
26,down,Michael Bublé,To Be Loved,24,17,230,,,,
27,down,Verschillende artiesten,Veronica Top 1000 Allertijden,26,17,209,,,,
28,up,Verschillende artiesten,538 Hitzone 82,28,19,212,,,,
29,-,Camila Cabello,"C,XOXO",-,29,1,,,,
30,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,6,,,,
31,down,Guus Meeuwis,Het Beste Van Guus Meeuwis,27,3,235,,,,
32,down,Paolo Nutini,Caustic Love,29,20,202,,,,
33,-,Charles Aznavour,The World Of Charles Aznavour - All About Love (Live à Hollywood / 1965),-,33,1,,,,
34,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,2,49,,,,
35,-,Rydholm Säfsund,Kaleidoscope,-,35,1,,,,
36,-,Jessica,BEEP BEEP - EP,-,36,1,,,,
37,down,DI-RECT,Sphinx,30,1,8,,,,
38,-,Neil Diamond,12 Songs (Deluxe Edition),-,38,1,,,,
39,-,The Bees,Sunshine Dub Me - EP,-,39,1,,,,
40,-,Laughing,Because It's True,-,40,1,,,,
41,-,Red Velvet,Cosmic - EP,-,41,1,,,,
42,-,ジョージ・マイケル,Symphonica,-,42,2,,,,
43,-,Omar Apollo,God Said No,-,43,1,,,,
