Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Piojos,En Vivo en River Plate,7,1,2,,,,
2,up,Perdon Musica,El Mundo Que Soñaste una Vez,2,1,115,,,,
3,down,Lenny Kravitz,Blue Electric Light,1,1,3,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,157,35,2019-10-06,35,2019-10-06
5,up,Pearl Jam,Dark Matter,5,1,8,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,73,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,3,,,,
8,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,9,5,13,,,,
9,up,Radiohead,OK Computer,10,8,49,,,,
10,up,The Beatles,Revolver (2022 Mix),13,4,74,,,,
11,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],17,11,82,,,,
12,down,Babasónicos,Desde Adentro - Impuesto de Fe,8,1,240,,,,
13,-,Bon Jovi,Forever,-,13,1,,,,
14,-,Airbag,Libertad,-,12,80,,,,
15,down,Pink Floyd,The Wall,12,2,240,,,,
16,up,Metallica,Metallica (Remastered),26,8,17,,,,
17,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,22,3,146,,,,
18,up,Guns N' Roses,Appetite for Destruction,24,1,184,,,,
19,up,Charly Garcia,Piano Bar,28,2,239,,,,
20,down,AC/DC,Back In Black,14,4,240,,,,
21,down,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,19,9,12,,,,
22,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,12,145,,,,
23,down,Los Piojos,Civilización,21,13,19,,,,
24,up,Airbag,Mentira La Verdad,41,4,98,,,,
25,up,No Sense,Daydream,32,8,14,,,,
26,down,Queen,The Platinum Collection,15,1,237,42,2019-10-06,38,2019-10-20
27,down,Kings of Leon,Can We Please Have Fun,16,2,6,,,,
28,down,La Vela Puerca,A Contraluz,18,3,235,,,,
29,down,Pink Floyd,The Division Bell,23,6,228,,,,
30,up,Jack Johnson,From Here To Now To You,79,3,46,,,,
31,-,Marta Gómez,Canciones de Luna,-,10,79,,,,
32,up,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,59,16,17,,,,
33,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,31,11,13,,,,
34,up,Serú Girán,Peperina,38,4,188,,,,
35,up,LINKIN PARK,Meteora (Deluxe Version),46,8,109,,,,
36,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),36,2,43,,,,
37,down,AC/DC,Live at River Plate,25,3,237,,,,
38,up,Crowded House,Gravity Stairs,44,38,2,,,,
39,down,The Beatles,The Beatles (The White Album),35,3,239,,,,
40,-,Deep Purple,Pictures of You - EP,-,40,1,,,,
41,down,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),33,5,6,,,,
42,up,Serú Girán,Bicicleta,63,21,60,,,,
43,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,37,11,13,,,,
44,up,The Beatles,Rubber Soul,82,10,233,,,,
45,down,Pink Floyd,Wish You Were Here,40,6,165,,,,
46,down,Babasónicos,Anoche,30,7,96,,,,
47,up,Måneskin,RUSH!,70,1,76,,,,
48,-,Depeche Mode,Violator (Deluxe),-,20,54,,,,
49,-,AC/DC,The Razors Edge,-,49,6,,,,
50,down,Divididos,Divididos en Vélez - Agradecer y Seguir,27,1,25,,,,
51,-,Metallica,72 Seasons,-,1,44,,,,
52,up,U2,The Joshua Tree,52,22,131,,,,
53,-,Metallica,Master of Puppets (Deluxe Box Set),-,12,31,,,,
54,down,The Rolling Stones,Hackney Diamonds,11,1,34,,,,
55,-,Lenny Kravitz,Greatest Hits,-,6,146,83,2020-01-05,83,2020-01-05
56,up,LINKIN PARK,Hybrid Theory (Deluxe Version),100,19,66,,,,
57,down,Los Piojos,Verde Paisaje del Infierno,55,5,103,,,,
58,down,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,47,16,12,,,,
59,up,Sleep Token,This Place Will Become Your Tomb,69,53,3,,,,
60,-,Aerosmith,Big Ones,-,18,155,,,,
61,-,Apocalyptica,"Plays Metallica, Vol. 2",-,61,1,,,,
62,up,Metallica,Ride the Lightning (Deluxe / Remastered),65,12,29,,,,
63,-,U2,Songs of Experience (Deluxe Edition),-,14,104,,,,
64,up,Los Piojos,Ay Ay Ay,74,20,115,,,,
65,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),29,21,22,,,,
66,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),51,25,56,,,,
67,up,Patricio Rey y sus Redonditos de Ricota,Gulp!,71,35,10,,,,
68,down,Los Piojos,3er Arco,45,3,179,,,,
69,down,The Beatles,Let It Be (Super Deluxe),48,2,42,,,,
70,-,U2,All That You Can't Leave Behind,-,23,40,,,,
71,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,71,3,,,,
72,-,Iron Maiden,Somewhere In Time,-,43,9,,,,
73,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,73,1,,,,
74,down,Mr.Bock,Rock en la Quadra (En Vivo),50,50,2,,,,
75,-,Black Sabbath,Paranoid,-,53,4,89,2019-11-03,89,2019-11-03
76,down,Audioslave,Audioslave,42,21,125,,,,
77,-,U2,Achtung Baby,-,9,24,,,,
78,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",83,33,11,,,,
79,-,El Cuarteto de Nos,Raro,-,30,105,,,,
80,-,Babasónicos,Romantisísmico,-,15,120,,,,
81,down,The Beach Boys,Pet Sounds,39,23,28,85,2020-01-05,85,2020-01-05
82,-,U2,The Best of 1980-1990 & B-Sides,-,53,7,,,,
83,down,Rammstein,RAMMSTEIN,62,41,61,96,2019-11-10,95,2019-11-17
84,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes (Bingo Fuel),-,33,4,,,,
85,-,The Rolling Stones,Flashpoint (Live),-,14,142,,,,
86,up,Jack Johnson,In Between Dreams (Bonus Track Version),95,5,231,,,,
87,down,The Beatles,Magical Mystery Tour,54,27,67,,,,
88,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,8,78,,,,
89,-,A Perfect Circle,Thirteenth Step,-,89,1,,,,
90,down,TOOL,Fear Inoculum,73,34,27,9,2019-10-06,9,2019-10-06
91,-,Marta Gómez,Canciones de Sol,-,9,86,,,,
92,-,Ciro y los Persas,Guerras (Un Viaje en el Tiempo),-,1,165,,,,
93,up,The Beatles,A Hard Day's Night,94,21,98,,,,
94,-,Genesis,Platinum Collection,-,63,5,,,,
95,-,Bruce Springsteen,Letter To You,-,1,26,23,2020-10-25,7,2020-11-01
96,down,Los Piojos,Azul,81,26,63,,,,
97,down,Dire Straits,Brothers In Arms (Remastered 1996),88,13,93,,,,
98,down,Patricio Rey y sus Redonditos de Ricota,Momo Sampler,85,41,9,,,,
99,-,Guns N' Roses,Greatest Hits,-,6,107,59,2019-10-06,6,2019-10-20
100,-,The Doors,L.A. Woman (50th Anniversary Deluxe Edition),-,92,2,,,,
