Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,9,1,6,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,160,35,2019-10-06,35,2019-10-06
4,up,Pearl Jam,Dark Matter,6,1,11,,,,
5,down,El Plan De La Mariposa,CORRENTADA,1,1,3,,,,
6,down,Los Piojos,En Vivo en River Plate,5,1,5,,,,
7,-,Dimmu Borgir,Enthrone Darkness Triumphant (Reloaded),-,7,1,,,,
8,up,Babasónicos,Desde Adentro - Impuesto de Fe,10,1,243,,,,
9,down,Bring Me The Horizon,POST HUMAN: NeX GEn,8,3,6,,,,
10,up,Bon Jovi,Forever,11,1,4,,,,
11,up,Pink Floyd,The Wall,24,2,243,,,,
12,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),16,12,148,,,,
13,up,Airbag,Mentira La Verdad,27,4,101,,,,
14,up,Metallica,Metallica (Remastered),15,8,20,,,,
15,up,The Beatles,The Beatles (The White Album),20,3,242,,,,
16,down,Charly Garcia,Piano Bar,7,2,242,,,,
17,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,14,5,16,,,,
18,up,No Sense,Daydream,43,8,17,,,,
19,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,1,117,,,,
20,down,Guns N' Roses,Appetite for Destruction,12,1,187,,,,
21,down,AC/DC,Back In Black,13,4,243,,,,
22,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),4,4,3,,,,
23,up,The Rolling Stones,Hackney Diamonds,35,1,37,,,,
24,-,Lenny Kravitz,Greatest Hits,-,6,147,83,2020-01-05,83,2020-01-05
25,up,Airbag,Libertad,33,11,83,,,,
26,down,The Beatles,Revolver (2022 Mix),17,4,77,,,,
27,down,Radiohead,OK Computer,21,8,52,,,,
28,down,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,18,9,15,,,,
29,up,AC/DC,Live at River Plate,30,3,240,,,,
30,up,Pink Floyd,Wish You Were Here,54,6,168,,,,
31,-,Wilco,Hot Sun Cool Shroud - EP,-,31,1,,,,
32,up,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,46,32,2,,,,
33,-,Billy Talent,Dead Silence,-,33,1,,,,
34,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,19,3,149,,,,
35,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),88,2,46,,,,
36,up,Metallica,Master of Puppets (Deluxe Box Set),62,12,34,,,,
37,up,Coldplay,Viva La Vida (Prospekt's March Edition),80,14,29,,,,
38,up,U2,Songs Of Surrender,99,1,64,,,,
39,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,22,11,16,,,,
40,up,Fleetwood Mac,Rumours,59,8,128,,,,
41,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,27,3,,,,
42,down,Babasónicos,Anoche,25,7,99,,,,
43,down,Los Piojos,Civilización,29,13,22,,,,
44,-,Katatonia,Sky Void of Stars,-,19,6,,,,
45,up,The Beatles,Please Please Me,96,25,55,,,,
46,up,Pink Floyd,The Division Bell,53,6,231,,,,
47,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),44,21,25,,,,
48,down,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,26,16,20,,,,
49,up,Babasónicos,Discutible,52,3,201,,,,
50,down,Ciro y los Persas,27,23,13,127,,,,
51,down,Jack Johnson,In Between Dreams (Bonus Track Version),41,5,234,,,,
52,down,Blacktorch,Gravitational Collapse,39,39,4,,,,
53,down,The Beatles,Rubber Soul,28,10,236,,,,
54,down,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),36,5,9,,,,
55,up,LINKIN PARK,Hybrid Theory (Deluxe Version),56,19,69,,,,
56,down,Queen,The Platinum Collection,48,1,240,42,2019-10-06,38,2019-10-20
57,down,Serú Girán,Peperina,31,4,191,,,,
58,down,LINKIN PARK,Meteora (Deluxe Version),51,8,112,,,,
59,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,11,85,,,,
60,-,Los Piojos,Chac Tu Chac,-,60,7,,,,
61,-,blink-182,Enema of the State,-,12,26,,,,
62,-,Mr.Bock,Rock en la Quadra (En Vivo),-,50,3,,,,
63,down,U2,The Joshua Tree,61,22,134,,,,
64,down,Lucho Sellan & Gaby Echevarria,Rock Nacional para Bebés,40,40,7,,,,
65,down,The Beatles,Magical Mystery Tour,47,27,70,,,,
66,up,The Rolling Stones,Tattoo You,75,22,41,,,,
67,-,El Plan De La Mariposa,Estado de Enlace,-,14,25,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
69,up,Genesis,Selling England By the Pound,89,42,25,,,,
70,-,Neil Young & Crazy Horse,Early Daze,-,70,1,,,,
71,-,Sheryl Crow,The Globe Sessions,-,71,1,,,,
72,-,Pink Floyd,The Final Cut,-,19,70,,,,
73,-,Slipknot,Vol. 3 The Subliminal Verses,-,26,20,,,,
74,down,Serú Girán,La Grasa de las Capitales: Edición 40º Aniversario,58,2,106,,,,
75,down,Los Piojos,3er Arco,69,3,182,,,,
76,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,38,11,16,,,,
77,-,Sting,Fields of Gold - The Best of Sting (1984-1994) [Remastered],-,77,1,,,,
78,-,The Beatles,Love,-,42,27,,,,
79,up,The Beach Boys,Pet Sounds,81,23,30,85,2020-01-05,85,2020-01-05
80,down,Ciro y los Persas,Ciro Y los Persas En el Estadio de River,71,15,44,,,,
81,down,The Beatles,Let It Be (Super Deluxe),32,2,45,,,,
82,-,Ghost,IMPERA,-,1,47,,,,
83,up,TOOL,Fear Inoculum,85,34,30,9,2019-10-06,9,2019-10-06
84,up,Guns N' Roses,Use Your Illusion I (Deluxe Edition),90,8,81,,,,
85,-,Rod Stewart,Still the Same... Great Rock Classics of Our Time,-,42,19,,,,
86,-,U2,Sweetest Thing (Remastered 2024) - EP,-,86,1,,,,
87,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",-,33,12,,,,
88,down,The Beatles,A Hard Day's Night,45,21,101,,,,
89,down,Kings of Leon,Can We Please Have Fun,65,2,9,,,,
90,-,Living Colour,Shade,-,90,1,,,,
91,-,Black Country Communion,V,-,58,2,,,,
92,-,U2,All That You Can't Leave Behind,-,23,41,,,,
93,-,Nickelback,Silver Side Up,-,64,2,,,,
94,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,94,1,,,,
95,down,Pink Floyd,Animals,55,18,47,,,,
96,-,Roger Waters,Us + Them,-,5,26,,,,
97,-,Patricio Rey y sus Redonditos de Ricota,Último Bondi a Finisterre,-,37,11,,,,
98,-,La Beriso,Mienten,-,6,34,,,,
99,-,Gatecreeper,Dark Superstition,-,99,1,,,,
100,-,Sanguine,Last Chance To Refill (2023 Remaster),-,80,5,,,,
