Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,5,,,,
2,up,Kings of Leon,Can We Please Have Fun,25,2,3,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,70,,,,
4,up,Babasónicos,Desde Adentro - Impuesto de Fe,8,1,237,,,,
5,down,The Beatles,Abbey Road (2019 Mix),3,1,154,35,2019-10-06,35,2019-10-06
6,up,AC/DC,Back In Black,26,4,237,,,,
7,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,10,5,10,,,,
8,up,Metallica,Metallica (Remastered),16,8,14,,,,
9,up,Guns N' Roses,Appetite for Destruction,37,1,181,,,,
10,up,Pink Floyd,The Wall,11,2,237,,,,
11,up,Patricio Rey y sus Redonditos de Ricota,Luzbelito,42,11,10,,,,
12,down,The Beatles,Revolver (2022 Mix),4,4,71,,,,
13,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),38,12,142,,,,
14,up,Queen,The Platinum Collection,17,1,234,42,2019-10-06,38,2019-10-20
15,up,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,65,11,10,,,,
16,down,The Rolling Stones,Hackney Diamonds,13,1,31,,,,
17,up,Radiohead,OK Computer,18,8,46,,,,
18,up,Airbag,Libertad,53,12,78,,,,
19,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,21,9,9,,,,
20,down,Charly Garcia,Piano Bar,9,2,236,,,,
21,-,Pink Floyd,Wish You Were Here,-,6,162,,,,
22,down,The Beatles,Let It Be (Super Deluxe),6,2,39,,,,
23,up,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,28,16,9,,,,
24,up,The Beatles,The Beatles (The White Album),68,3,236,,,,
25,down,Airbag,Mentira La Verdad,19,4,95,,,,
26,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],22,15,79,,,,
27,down,Pink Floyd,The Division Bell,15,6,225,,,,
28,-,La Beriso,Mienten,-,6,31,,,,
29,up,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,51,16,14,,,,
30,down,El Kuelgue,Hola Precioso,2,1,50,,,,
31,up,La Vela Puerca,A Contraluz,40,3,232,,,,
32,up,Serú Girán,Peperina,47,4,186,,,,
33,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),59,2,40,,,,
34,up,AC/DC,Live at River Plate,61,3,234,,,,
35,down,Måneskin,RUSH!,34,1,73,,,,
36,up,Maroon 5,Songs About Jane,99,8,65,,,,
37,-,Eagles,Hotel California,-,37,3,,,,
38,up,LINKIN PARK,Meteora (Deluxe Version),62,8,106,,,,
39,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,14,3,143,,,,
40,up,Patricio Rey y sus Redonditos de Ricota,Gulp!,52,35,8,,,,
41,up,Rage Against the Machine,Rage Against the Machine,98,41,24,,,,
42,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,19,64,,,,
43,up,Marta Gómez,Canciones de Sol,72,9,85,,,,
44,down,Pearl Jam,Ten,33,3,110,,,,
45,up,Marta Gómez,Canciones de Luna,58,10,77,,,,
46,-,Lenny Kravitz,Greatest Hits,-,6,144,83,2020-01-05,83,2020-01-05
47,down,Babasónicos,Anoche,29,7,93,,,,
48,-,U2,Songs of Experience (Deluxe Edition),-,14,103,,,,
49,-,Kerry King,From Hell I Rise,-,49,1,,,,
50,-,Small Faces,Ogdens' Nut Gone Flake (Deluxe Edition),-,50,1,,,,
51,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,25,53,,,,
52,up,Patricio Rey y sus Redonditos de Ricota,Último Bondi a Finisterre,84,37,9,,,,
53,-,Sleep Token,This Place Will Become Your Tomb,-,53,1,,,,
54,up,Måneskin,Teatro d'Ira - Vol. I,97,1,131,,,,
55,up,Divididos,Divididos en Vélez - Agradecer y Seguir,71,1,22,,,,
56,-,The Beatles,Magical Mystery Tour,-,27,64,,,,
57,down,U2,All That You Can't Leave Behind,44,23,39,,,,
58,down,The Beatles,Rubber Soul,32,10,230,,,,
59,-,Neil Young,After the Gold Rush,-,59,1,,,,
60,-,Serú Girán,La Grasa de las Capitales: Edición 40º Aniversario,-,2,102,,,,
61,down,Jack Johnson,In Between Dreams (Bonus Track Version),50,5,228,,,,
62,-,Los Piojos,Ritual,-,62,1,,,,
63,-,The Rolling Stones,Steel Wheels,-,38,5,,,,
64,up,Sebastian Bach,Child Within The Man,73,64,2,,,,
65,-,Genesis,Platinum Collection,-,63,4,,,,
66,down,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),5,5,3,,,,
67,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,67,4,,,,
68,down,Perdon Musica,El Mundo Que Soñaste una Vez,12,1,113,,,,
69,down,Black Sabbath,13 (Deluxe Version),63,61,3,,,,
70,-,Genesis,Selling England By the Pound,-,42,23,,,,
71,down,Cruzando El Charco,Cicatrices,56,1,73,,,,
72,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),94,10,25,,,,
73,-,John Mayer,Born and Raised,-,31,13,,,,
74,-,Led Zeppelin,Physical Graffiti (Remastered),-,50,16,,,,
75,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,Porco Rex,-,54,24,,,,
76,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Perfume de la Tempestad,-,76,3,,,,
77,down,Mark Knopfler,One Deep River,20,2,7,,,,
78,-,Los Piojos,Verde Paisaje del Infierno,-,5,101,,,,
79,down,U2,Songs Of Surrender,46,1,60,,,,
80,up,Pulp,Different Class,89,13,17,,,,
81,down,Patricio Rey y sus Redonditos de Ricota,Momo Sampler,55,41,7,,,,
82,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,23,90,,,,
83,down,The Black Crowes,Happiness Bastards,57,1,7,,,,
84,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,84,2,,,,
85,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,39,19,,,,
86,-,Steely Dan,Aja,-,86,1,,,,
87,-,Pink Floyd,Animals (2018 Remix),-,5,16,,,,
88,-,La Renga,Despedazado Por Mil Partes,-,7,196,,,,
89,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],75,3,16,,,,
90,down,Fleetwood Mac,Rumours,31,8,123,,,,
91,down,Billy Joel,The Stranger,74,39,10,,,,
92,down,U2,Achtung Baby,36,9,23,,,,
93,-,U2,The Best of 1980-1990 & B-Sides,-,53,6,,,,
94,-,Peter Gabriel,Scratch My Back,-,94,1,,,,
95,-,Los Piojos,3er Arco,-,3,176,,,,
96,-,The Beatles,Help!,-,21,158,,,,
97,down,Dire Straits,Brothers In Arms (Remastered 1996),45,13,90,,,,
98,-,Daisy Jones & The Six,AURORA,-,2,31,,,,
99,-,The Beatles,Beatles For Sale,-,32,25,,,,
100,-,Los Espíritus,La Montaña,-,12,5,,,,
