Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Hybrid Theory (Deluxe Version),1,1,137,,,,
2,up,LINKIN PARK,Meteora (Deluxe Version),2,1,226,,,,
3,up,The Beatles,Let It Be (Super Deluxe),52,3,8,,,,
4,down,Various Artists,Gen 2 Rock Jiwang,3,2,143,,,,
5,down,Avenged Sevenfold,Avenged Sevenfold,4,1,236,,,,
6,down,Hujan,Hujan,5,1,214,,,,
7,up,My Chemical Romance,Three Cheers for Sweet Revenge,22,1,236,,,,
8,down,Pearl Jam,Dark Matter,6,1,4,,,,
9,up,Avenged Sevenfold,Nightmare,18,4,233,,,,
10,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,17,1,236,,,,
11,up,Metallica,Metallica (Remastered),16,10,13,,,,
12,up,Avril Lavigne,Let Go (20th Anniversary Edition),32,1,102,,,,
13,down,XPDC,Hits 25 Tahun,10,1,236,,,,
14,down,PLAVE,ASTERUM : 134-1 - EP,8,1,11,,,,
15,down,Radiohead,OK Computer,14,4,47,,,,
16,up,The Beatles,Abbey Road (2019 Mix),30,3,150,35,2019-10-06,35,2019-10-06
17,up,System Of A Down,Toxicity,20,3,231,,,,
18,down,Various Artists,Balada Slow Rock 80an-90an,15,2,233,,,,
19,up,Dayseeker,Replica (Acoustic),51,19,5,,,,
20,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,19,4,213,,,,
21,down,Bad Omens,THE DEATH OF PEACE OF MIND,11,2,118,,,,
22,down,LINKIN PARK,Papercuts,7,1,4,,,,
23,up,LINKIN PARK,One More Light,24,5,188,,,,
24,down,Sleep Token,Take Me Back To Eden,9,2,63,,,,
25,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),28,14,104,,,,
26,down,Slipknot,Slipknot (Deluxe Version),12,4,36,,,,
27,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,38,21,136,,,,
28,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,3,69,,,,
29,up,ONE OK ROCK,Luxury Disease (Japanese Version),47,1,88,,,,
30,up,Maroon 5,Songs About Jane,40,16,150,,,,
31,up,XPDC,Brutal,39,3,229,,,,
32,down,System Of A Down,Mezmerize,27,15,143,,,,
33,up,Hujan,Mencari Konklusi,50,3,178,,,,
34,up,Knocked Loose,You Won't Go Before You're Supposed To,42,32,3,,,,
35,-,SPIDER,Sarang Hits SPIDER,-,5,225,,,,
36,-,Kings of Leon,Can We Please Have Fun,-,36,1,,,,
37,up,Måneskin,RUSH!,49,1,57,,,,
38,down,Hujan,Lonely Soldier Boy,21,2,213,,,,
39,down,Bon Jovi,Slippery When Wet,26,21,7,,,,
40,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),36,1,31,,,,
41,down,SPIDER,Nazraku,34,11,181,,,,
42,up,Queen,The Platinum Collection,77,1,232,42,2019-10-06,38,2019-10-20
43,up,Wings & Search,Double Trouble,59,6,151,,,,
44,up,Wings,Best Of Wings 2,76,8,185,,,,
45,down,Metallica,Ride the Lightning (Deluxe / Remastered),43,7,126,,,,
46,down,Avenged Sevenfold,Life Is But a Dream…,25,1,50,,,,
47,-,Infant Annihilator,The Elysian Grandeval Galèriarch,-,47,1,,,,
48,down,Avenged Sevenfold,City of Evil,29,11,194,,,,
49,up,Hujan,Jika Sempat,60,31,16,,,,
50,up,Butterfingers,Butter Worth Pushful,85,1,187,,,,
51,up,Avenged Sevenfold,Live in the LBC,56,8,148,,,,
52,up,Jony Sanders,Love Songs 80'S 90'S: Best Power Ballads In English,87,52,2,,,,
53,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),61,21,145,,,,
54,up,LINKIN PARK,Reanimation,64,22,134,,,,
55,up,Alice In Chains,Dirt,89,55,3,,,,
56,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,45,1,180,72,2020-10-25,4,2020-11-08
57,up,The Poles,Anomalies in the oddity space - EP,72,8,4,,,,
58,down,Muse,Absolution,33,3,24,,,,
59,-,Neil Young,Harvest,-,59,2,,,,
60,-,Bring Me the Horizon,Sempiternal,-,21,50,,,,
61,up,Search,"""Unplugged"" Gema Di Timur Jauh (Live)",75,14,124,,,,
62,-,Guns N' Roses,Appetite for Destruction,-,20,84,,,,
63,down,Hyper Act,Impian,35,23,84,,,,
64,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],37,34,68,,,,
65,-,Polyphia,Remember That You Will Die,-,1,65,,,,
66,-,Faizal Tahir,Aku.Muzik.Kamu,-,16,60,,,,
67,-,Weezer,Weezer,-,50,23,,,,
68,-,Wings,Naga Kramat,-,24,64,,,,
69,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,20,98,,,,
70,-,Hujan,"Check, Check, Rock, Rock EP",-,6,51,,,,
71,up,Slipknot,Iowa (Deluxe),96,34,14,,,,
72,down,Turnstile,GLOW ON,31,1,137,,,,
73,-,The Story So Far,I Want To Disappear,-,73,1,,,,
74,down,XPDC,Kita Peng-Yu,68,2,216,,,,
75,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,12,,,,
76,down,blink-182,ONE MORE TIME...,58,1,34,,,,
77,-,MY FIRST STORY,The Crown,-,77,1,,,,
78,-,System Of A Down,Hypnotize,-,31,95,,,,
79,up,XPDC,Rasopariso (The Relaunch),97,20,18,,,,
80,down,Bring Me the Horizon,That's the Spirit,44,5,225,,,,
81,down,P.O.D.,Veritas,66,66,2,,,,
82,down,JAY-Z & LINKIN PARK,Collision Course - EP,57,27,106,,,,
83,down,Various Artists,Rock Garden 30 Lagu-Lagu Rock Retro,53,1,217,,,,
84,down,wave to earth,Wave 0.01 - EP,81,13,29,,,,
85,down,Metallica,Master of Puppets (Deluxe Box Set),71,9,93,,,,
86,-,Wings,Biru Mata Hitamku,-,32,20,,,,
87,-,ONE OK ROCK,Jinsei × Boku =,-,15,63,,,,
88,down,Wings,Bazooka Penaka,46,16,137,,,,
89,-,Wings,Best of Wings,-,26,48,,,,
90,-,Bring Me The Horizon,Live at the Royal Albert Hall,-,12,37,,,,
91,down,LINKIN PARK,LIVING THINGS,83,16,164,,,,
92,-,The Beatles,Get Back (Rooftop Performance),-,6,6,,,,
93,-,Damn Dirty Apes,Valve State Dreams - EP,-,93,1,,,,
94,down,優里,壱,73,2,52,,,,
95,-,Wings,Teori Domino,-,14,122,,,,
96,down,Iqbal M.,PSJKB,86,32,21,,,,
97,-,Wings,Jerangkung Dalam Almari,-,13,82,,,,
98,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,15,66,,,,
99,-,Wings,Mencari Asal Usul,-,19,106,,,,
100,-,Metallica,St. Anger,-,88,4,,,,
