Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,242,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,143,,,,
4,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,5,4,5,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),6,1,232,,,,
6,down,Bon Jovi,Forever,4,4,3,,,,
7,up,Various Artists,Gen 2 Rock Jiwang,8,2,149,,,,
8,up,Avenged Sevenfold,Nightmare,9,4,239,,,,
9,down,My Chemical Romance,Three Cheers for Sweet Revenge,7,1,242,,,,
10,up,The Beatles,Abbey Road (2019 Mix),10,3,156,35,2019-10-06,35,2019-10-06
11,up,Radiohead,OK Computer,13,4,53,,,,
12,up,Avril Lavigne,Let Go (20th Anniversary Edition),12,1,108,,,,
13,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,75,,,,
14,up,Bodyslam,Sunny Side Up,28,14,3,,,,
15,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,24,1,242,,,,
16,up,Sleep Token,Take Me Back To Eden,18,2,69,,,,
17,up,LINKIN PARK,One More Light,22,5,194,,,,
18,down,Metallica,Metallica (Remastered),11,10,19,,,,
19,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,17,4,219,,,,
20,down,System Of A Down,Toxicity,15,3,237,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),61,7,131,,,,
22,down,Hujan,Hujan,14,1,220,,,,
23,up,SPIDER,Sarang Hits SPIDER,39,5,231,,,,
24,up,Bad Omens,THE DEATH OF PEACE OF MIND,27,2,124,,,,
25,down,Avenged Sevenfold,City of Evil,19,11,200,,,,
26,up,Various Artists,Balada Slow Rock 80an-90an,33,2,239,,,,
27,up,Maroon 5,Songs About Jane,38,16,156,,,,
28,up,Avenged Sevenfold,Life Is But a Dream…,32,1,56,,,,
29,up,System Of A Down,Mezmerize,29,15,149,,,,
30,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,43,1,186,72,2020-10-25,4,2020-11-08
31,up,Fleetwood Mac,Rumours,36,10,67,,,,
32,down,XPDC,Hits 25 Tahun,21,1,242,,,,
33,down,SPIDER,Nazraku,23,11,187,,,,
34,up,Wings,Best Of Wings 2,91,8,191,,,,
35,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),20,14,110,,,,
36,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),44,21,151,,,,
37,up,JAY-Z & LINKIN PARK,Collision Course - EP,49,27,111,,,,
38,down,LINKIN PARK,Papercuts,31,1,10,,,,
39,-,Barasuara,Jalaran Sadrah,-,39,1,,,,
40,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],51,34,74,,,,
41,down,Bring Me the Horizon,That's the Spirit,35,5,231,,,,
42,down,Butterfingers,Butter Worth Pushful,41,1,192,,,,
43,up,Hujan,Lonely Soldier Boy,46,2,218,,,,
44,up,Kings of Leon,Can We Please Have Fun,69,3,7,,,,
45,up,Metallica,Master of Puppets (Deluxe Box Set),86,9,99,,,,
46,-,The Story So Far,I Want To Disappear,-,46,2,,,,
47,down,ONE OK ROCK,Luxury Disease (Japanese Version),30,1,94,,,,
48,down,Muse,Absolution,42,3,30,,,,
49,down,Queen,The Platinum Collection,40,1,238,42,2019-10-06,38,2019-10-20
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),58,1,37,,,,
51,down,Bring Me the Horizon,Sempiternal,34,21,56,,,,
52,up,John Mayer,Continuum,54,24,87,,,,
53,down,Måneskin,RUSH!,37,1,62,,,,
54,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,20,101,,,,
55,up,The Cranberries,No Need To Argue (Remastered 2020),89,55,12,,,,
56,-,Daughtry,Daughtry (Deluxe Edition),-,56,4,,,,
57,-,Wage War,STIGMA,-,57,1,,,,
58,-,Slipknot,Slipknot (Deluxe Version),-,4,40,,,,
59,-,The Beatles,The U.S. Albums,-,59,3,,,,
60,-,Knocked Loose,You Won't Go Before You're Supposed To,-,5,8,,,,
61,down,Bad Omens,CONCRETE JUNGLE [THE OST],26,14,4,,,,
62,-,SPIDER,Bintang 12,-,49,21,,,,
63,-,稲葉浩志,只者,-,63,3,,,,
64,down,Guns N' Roses,Appetite for Destruction,47,16,89,,,,
65,down,XPDC,Brutal,53,3,234,,,,
66,down,AC/DC,Back In Black,60,37,41,,,,
67,down,Avenged Sevenfold,Live in the LBC,64,8,152,,,,
68,up,LINKIN PARK,Reanimation,80,22,138,,,,
69,-,Veil of Maya,False Idol,-,69,1,,,,
70,down,Metallica,S&M (Live),66,7,191,,,,
71,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,71,1,,,,
72,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,72,6,,,,
73,up,Wings,Teori Domino,82,14,127,,,,
74,-,The Devil Wears Prada,The Act,-,74,2,83,2019-10-13,83,2019-10-13
75,-,XPDC,Samurai,-,18,28,,,,
76,-,Lorna Shore,Pain Remains,-,20,36,,,,
77,up,Metallica,72 Seasons,78,1,60,,,,
78,-,Tame Impala,Lonerism,-,18,55,,,,
79,down,XPDC,Kita Peng-Yu,25,2,222,,,,
80,down,SPIDER,Aladin,55,41,37,,,,
81,up,Wings,Mencari Asal Usul,85,19,108,,,,
82,-,万能青年旅店,冀西南林路行,-,39,8,,,,
83,-,Jemson,Jemson,-,5,102,,,,
84,down,PLAVE,ASTERUM : 134-1 - EP,59,1,17,,,,
85,-,Queen,A Night at the Opera (Deluxe Edition),-,27,7,,,,
86,up,LINKIN PARK,A Thousand Suns (Deluxe Version),96,15,70,,,,
87,-,Heart,Heart,-,87,1,,,,
88,-,Weezer,Weezer,-,48,25,,,,
89,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,21,141,,,,
90,-,May,Hakikat Special Edition,-,32,14,,,,
91,down,John Mayer,The Search for Everything,65,12,121,,,,
92,down,Bon Jovi,Slippery When Wet,73,21,11,,,,
93,-,Led Zeppelin,Led Zeppelin III (Remastered),-,93,1,,,,
94,-,Metallica,Death Magnetic,-,69,7,,,,
95,-,Slayer,Reign In Blood,-,95,1,,,,
96,-,Bring Me The Horizon,Live at the Royal Albert Hall,-,12,38,,,,
97,-,Bilmuri,AMERICAN MOTOR SPORTS,-,97,1,,,,
98,-,Discharge,Hear Nothing See Nothing Say Nothing,-,98,1,,,,
99,-,Wings,Jerangkung Dalam Almari,-,13,85,,,,
100,down,Vaundy,replica,94,28,8,,,,
