Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,241,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,142,,,,
4,up,Bon Jovi,Forever,31,4,2,,,,
5,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,11,5,4,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),4,1,231,,,,
7,up,My Chemical Romance,Three Cheers for Sweet Revenge,10,1,241,,,,
8,down,Various Artists,Gen 2 Rock Jiwang,5,2,148,,,,
9,down,Avenged Sevenfold,Nightmare,8,4,238,,,,
10,down,The Beatles,Abbey Road (2019 Mix),6,3,155,35,2019-10-06,35,2019-10-06
11,up,Metallica,Metallica (Remastered),17,10,18,,,,
12,up,Avril Lavigne,Let Go (20th Anniversary Edition),20,1,107,,,,
13,down,Radiohead,OK Computer,9,4,52,,,,
14,up,Hujan,Hujan,16,1,219,,,,
15,down,System Of A Down,Toxicity,13,3,236,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,3,74,,,,
17,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,15,4,218,,,,
18,up,Sleep Token,Take Me Back To Eden,29,2,68,,,,
19,up,Avenged Sevenfold,City of Evil,26,11,199,,,,
20,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),35,14,109,,,,
21,down,XPDC,Hits 25 Tahun,19,1,241,,,,
22,up,LINKIN PARK,One More Light,24,5,193,,,,
23,up,SPIDER,Nazraku,73,11,186,,,,
24,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,18,1,241,,,,
25,up,XPDC,Kita Peng-Yu,27,2,221,,,,
26,down,Bad Omens,CONCRETE JUNGLE [THE OST],14,14,3,,,,
27,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,2,123,,,,
28,up,Bodyslam,Sunny Side Up,70,28,2,,,,
29,up,System Of A Down,Mezmerize,38,15,148,,,,
30,down,ONE OK ROCK,Luxury Disease (Japanese Version),28,1,93,,,,
31,up,LINKIN PARK,Papercuts,41,1,9,,,,
32,up,Avenged Sevenfold,Life Is But a Dream…,60,1,55,,,,
33,down,Various Artists,Balada Slow Rock 80an-90an,23,2,238,,,,
34,up,Bring Me the Horizon,Sempiternal,34,21,55,,,,
35,up,Bring Me the Horizon,That's the Spirit,40,5,230,,,,
36,down,Fleetwood Mac,Rumours,32,10,66,,,,
37,up,Måneskin,RUSH!,96,1,61,,,,
38,down,Maroon 5,Songs About Jane,25,16,155,,,,
39,up,SPIDER,Sarang Hits SPIDER,93,5,230,,,,
40,down,Queen,The Platinum Collection,37,1,237,42,2019-10-06,38,2019-10-20
41,up,Butterfingers,Butter Worth Pushful,83,1,191,,,,
42,down,Muse,Absolution,33,3,29,,,,
43,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,50,1,185,72,2020-10-25,4,2020-11-08
44,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,21,150,,,,
45,up,Hujan,Mencari Konklusi,75,3,183,,,,
46,up,Hujan,Lonely Soldier Boy,54,2,217,,,,
47,-,Guns N' Roses,Appetite for Destruction,-,16,88,,,,
48,up,RADWIMPS,Weathering with You,85,1,129,,,,
49,up,JAY-Z & LINKIN PARK,Collision Course - EP,62,27,110,,,,
50,-,Bruce Springsteen,Born To Run,-,50,1,,,,
51,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],66,34,73,,,,
52,up,Phil Collins,No Jacket Required (Remastered),65,43,3,,,,
53,down,XPDC,Brutal,51,3,233,,,,
54,up,John Mayer,Continuum,64,24,86,,,,
55,-,SPIDER,Aladin,-,41,36,,,,
56,down,The Beatles,Let It Be (Super Deluxe),7,3,13,,,,
57,-,Nirvana,Nirvana,-,57,6,,,,
58,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,1,36,,,,
59,down,PLAVE,ASTERUM : 134-1 - EP,57,1,16,,,,
60,down,AC/DC,Back In Black,47,37,40,,,,
61,down,Metallica,Ride the Lightning (Deluxe / Remastered),53,7,130,,,,
62,up,Pink Floyd,The Wall,84,15,198,,,,
63,up,Pearl Jam,Ten,90,55,11,,,,
64,up,Avenged Sevenfold,Live in the LBC,71,8,151,,,,
65,-,John Mayer,The Search for Everything,-,12,120,,,,
66,up,Metallica,S&M (Live),94,7,190,,,,
67,down,A.C.A.B,Bangun,55,5,203,,,,
68,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,61,11,,,,
69,down,Kings of Leon,Can We Please Have Fun,48,3,6,,,,
70,-,Bunkface,Phobia Phoney,-,5,112,,,,
71,-,Wings,Bazooka Penaka,-,16,140,,,,
72,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,72,1,,,,
73,-,Bon Jovi,Slippery When Wet,-,21,10,,,,
74,-,Led Zeppelin,Led Zeppelin (Remastered),-,74,1,,,,
75,down,Polyphia,Remember That You Will Die,45,1,68,,,,
76,-,Busted,Busted,-,76,1,,,,
77,-,Naratu,Di Hujung Cereka,-,77,2,,,,
78,down,Metallica,72 Seasons,49,1,59,,,,
79,down,Rage Against the Machine,Rage Against the Machine,46,36,43,,,,
80,down,LINKIN PARK,Reanimation,30,22,137,,,,
81,-,Pink Floyd,The Final Cut,-,70,2,,,,
82,up,Wings,Teori Domino,98,14,126,,,,
83,-,Santana,Ultimate Santana,-,24,77,,,,
84,down,Wings & Search,Double Trouble,68,6,153,,,,
85,-,Wings,Mencari Asal Usul,-,19,107,,,,
86,down,Metallica,Master of Puppets (Deluxe Box Set),39,9,98,,,,
87,down,Pearl Jam,Dark Matter,22,1,9,,,,
88,-,LINKIN PARK,LIVING THINGS,-,16,166,,,,
89,-,The Cranberries,No Need To Argue (Remastered 2020),-,59,11,,,,
90,-,CAKE,Fashion Nugget (Deluxe Edition),-,78,2,,,,
91,down,Wings,Best Of Wings 2,61,8,190,,,,
92,-,Margasatwa,Margasatwa,-,36,11,,,,
93,-,denisa,St. Bernadette,-,93,1,,,,
94,-,Vaundy,replica,-,28,7,,,,
95,-,Muse,Absolution XX Anniversary,-,3,16,,,,
96,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,15,69,,,,
97,-,Search,Search 30 Tahun,-,35,13,,,,
98,-,Triumph,Allied Forces,-,98,1,,,,
99,down,Lenny Kravitz,Blue Electric Light,76,68,3,,,,
100,-,Skillet,Awake (Deluxe Version),-,45,5,,,,
