Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,3,,,,
2,up,Capo Plaza,FERITE,2,1,8,,,,
3,up,Tony Effe,ICON,3,1,15,,,,
4,up,Don Toliver,Hardstone Psycho,38,4,4,,,,
5,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,2,6,,,,
6,down,MadMan,LONEWOLF,4,1,4,,,,
7,down,Baby Gang,L'Angelo del Male,6,1,9,,,,
8,up,Kid Yugi,I Nomi del Diavolo,8,1,17,,,,
9,up,Sfera Ebbasta,X2VR,10,1,32,,,,
10,down,Diss Gacha & Sala,Cultura Italiana Pt.1,7,3,4,,,,
11,down,Club Dogo,Club Dogo,9,1,24,,,,
12,down,Tony Boy,Umile (Deluxe),11,1,36,,,,
13,down,Papa V & Fritu,Trap Fatta Bene,12,2,10,,,,
14,up,Rose Villain,RADIO SAKURA,14,2,16,,,,
15,down,Tony Boy,NOSTALGIA (export),13,1,18,,,,
16,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,17,1,64,,,,
17,down,Travis Scott,UTOPIA,16,1,48,,,,
18,down,Simba La Rue,TUNNEL,15,1,25,,,,
19,up,Lazza,SIRIO,19,1,116,,,,
20,down,Kid Yugi,The Globe,18,8,86,,,,
21,up,Sfera Ebbasta,Sfera Ebbasta,29,6,242,,,,
22,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",21,4,81,,,,
23,down,Glocky,Northside Melodies,20,20,4,,,,
24,up,Salmo & Noyz Narcos,CVLT,35,1,34,,,,
25,down,Marracash,Persona,23,1,242,,,,
26,down,Rondodasosa,BLUE TAPE,22,2,12,,,,
27,down,Sfera Ebbasta,Rockstar,24,5,242,,,,
28,down,Shiva,Santana Season,25,1,55,,,,
29,up,Geolier,Emanuele (Marchio registrato),40,1,207,,,,
30,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,30,2,29,,,,
31,up,Sfera Ebbasta,Famoso,42,1,188,96,2020-11-22,50,2020-11-29
32,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",36,2,28,,,,
33,up,Nayt & 3D,HABITAT,45,3,54,,,,
34,down,Niky Savage,È LA (LOVE) - EP,27,6,6,,,,
35,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,2,14,,,,
36,down,Gunna,One of Wun,28,6,7,,,,
37,down,Kid Yugi & Night Skinny,Quarto di Bue,32,10,54,,,,
38,down,Travis Scott,ASTROWORLD,34,1,242,9,2019-11-10,6,2020-05-03
39,up,22simba,Isolamento Di Gruppo (Final Export),73,39,2,,,,
40,down,Tony Boy,Going Hard 2,37,31,55,,,,
41,down,Rhove,Popolari,39,2,13,,,,
42,down,Baby Gang,INNOCENTE (Deluxe Edition),41,2,37,,,,
43,up,Guè Pequeno & DJ Harsh,Fastlife 4,44,1,168,96,2021-04-18,96,2021-04-18
44,up,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,66,5,242,,,,
45,up,Shiva,Milano Demons,53,1,83,,,,
46,up,Guè,Madreperla,47,1,76,,,,
47,down,Articolo 31,PROTOMARANZA,31,4,7,,,,
48,up,$uicideboy$,New World Depression,81,48,2,,,,
49,down,Vale Pain,Vp Drive 1,26,10,4,,,,
50,down,Nerissima Serpe,Identità,49,3,31,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,1,19,,,,
52,down,Capo Plaza,20 (Deluxe Edition),46,16,242,,,,
53,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),52,2,158,,,,
54,up,tha Supreme,23 6451,54,1,242,,,,
55,down,Tedua,Orange County California,50,16,240,,,,
56,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),51,2,81,,,,
57,up,Gemitaiz,Eclissi,68,1,111,,,,
58,up,Drillionaire,10,61,1,52,,,,
59,down,Massimo Pericolo,Le cose cambiano,55,2,30,,,,
60,up,Nayt & 3D,DOOM,75,3,138,,,,
61,down,Tony Boy & Wairaki,Going Hard,56,54,27,,,,
62,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,64,3,11,,,,
63,down,Lazza,Re Mida: Aurum,62,10,231,,,,
64,up,MACHETE,MACHETE MIXTAPE 4,82,7,241,,,,
65,down,Guè,GVESVS,58,1,133,,,,
66,down,Tedua & Chris Nolan,Mowgli,59,14,241,,,,
67,up,"Ensi, Nerone & Brava Gente",BRAVA GENTE - EXTRA,72,67,2,,,,
68,down,Simba La Rue,CRIMI,67,3,105,,,,
69,up,Tony Effe,Untouchable,70,1,141,,,,
70,-,Sfera Ebbasta,Rockstar (International Version),-,27,208,,,,
71,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),65,32,53,,,,
72,up,Salmo,Playlist,95,11,225,,,,
73,down,Travis Scott,Rodeo (Expanded Edition),69,38,52,99,2020-05-03,99,2020-05-03
74,-,Lazza,J,-,1,205,,,,
75,-,Intifaya & Rayan,WEEKEND SU PLUTO - EP,-,75,1,,,,
76,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,79,76,2,,,,
77,up,Fabri Fibra,Mr. Simpatia,84,36,137,,,,
78,-,BLANCO,Blu Celeste,-,1,134,,,,
79,down,Rose Villain,Radio Gotham,71,4,75,,,,
80,down,21 Savage,american dream,76,3,24,,,,
81,down,Mikush & Timon,CAPO DELLA JERSEY,57,19,4,,,,
82,down,Massimo Pericolo,Scialla Semper,78,54,7,,,,
83,up,Emis Killa & Jake La Furia,17 (Dark Edition),87,1,174,,,,
84,-,Noyz Narcos,Monster Reloaded,-,53,37,,,,
85,-,Gheba & Pave,Fame di Rivalsa - EP,-,85,1,,,,
86,down,Kanye West,Graduation,63,24,84,,,,
87,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",90,52,21,,,,
88,up,Guè Pequeno,Mr. Fini,100,1,187,86,2020-07-05,86,2020-07-05
89,-,Luciennn,SLOGAN - EP,-,89,1,,,,
90,down,LUCKI,GEMINI!,80,80,2,,,,
91,-,Shiva,Dark Love EP,-,1,96,,,,
92,-,Gemitaiz,Nonostante Tutto,-,40,106,,,,
93,-,Ernia,IO NON HO PAURA,-,1,82,,,,
94,-,Noyz Narcos,Enemy,-,34,206,,,,
95,-,Maes,EN ATTENDANT LVC 2,-,95,1,,,,
96,-,Noyz Narcos,VIRUS,-,1,117,,,,
97,down,Kendrick Lamar,DAMN.,91,34,42,,,,
98,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,77,24,29,,,,
99,down,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),85,30,36,,,,
100,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",74,1,204,,,,
