Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,1,1,5,,,,
2,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,2,2,3,,,,
3,up,Tony Effe,ICON,4,1,12,,,,
4,down,Baby Gang,L'Angelo del Male,3,1,6,,,,
5,up,Kid Yugi,I Nomi del Diavolo,5,1,14,,,,
6,up,Club Dogo,Club Dogo,7,1,21,,,,
7,up,Sfera Ebbasta,X2VR,10,1,29,,,,
8,up,Papa V & Fritu,Trap Fatta Bene,11,2,7,,,,
9,down,Niky Savage,È LA (LOVE) - EP,6,6,3,,,,
10,down,Rose Villain,RADIO SAKURA,8,2,13,,,,
11,up,Tony Boy,NOSTALGIA (export),12,1,15,,,,
12,-,MadMan,LONEWOLF,-,12,1,,,,
13,up,Tony Boy,Umile (Deluxe),14,1,33,,,,
14,up,Travis Scott,UTOPIA,16,1,45,,,,
15,down,Articolo 31,PROTOMARANZA,9,4,4,,,,
16,down,Simba La Rue,TUNNEL,15,1,22,,,,
17,down,Gunna,One of Wun,13,6,4,,,,
18,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,17,1,61,,,,
19,down,Lazza,SIRIO,18,1,113,,,,
20,up,Kid Yugi,The Globe,22,8,83,,,,
21,up,Marracash,Persona,24,1,239,,,,
22,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",20,4,78,,,,
23,down,Rondodasosa,BLUE TAPE,19,2,9,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,2,11,,,,
25,down,Shiva,Santana Season,21,1,52,,,,
26,down,Rhove,Popolari,25,2,10,,,,
27,down,Travis Scott,ASTROWORLD,26,1,239,9,2019-11-10,6,2020-05-03
28,-,Diss Gacha & Sala,Cultura Italiana Pt.1,-,28,1,,,,
29,up,Vince Staples,Dark Times,76,29,2,,,,
30,down,Sfera Ebbasta,Rockstar,28,5,239,,,,
31,up,Tedua,Orange County California,34,16,237,,,,
32,up,Sfera Ebbasta,Sfera Ebbasta,33,6,239,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,16,,,,
34,up,Kid Yugi & Night Skinny,Quarto di Bue,39,10,51,,,,
35,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,36,2,26,,,,
36,down,Salmo & Noyz Narcos,CVLT,30,1,31,,,,
37,down,Geolier,Emanuele (Marchio registrato),35,1,204,,,,
38,up,Tony Boy,Going Hard 2,40,31,52,,,,
39,down,Ele A,Acqua - EP,27,14,4,,,,
40,down,Baby Gang,INNOCENTE (Deluxe Edition),32,2,34,,,,
41,up,Tedua & Chris Nolan,Mowgli,41,14,238,,,,
42,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,3,8,,,,
43,down,Shiva,Milano Demons,38,1,80,,,,
44,up,Capo Plaza,20 (Deluxe Edition),47,16,239,,,,
45,up,Guè,Madreperla,50,1,73,,,,
46,down,Guè Pequeno & DJ Harsh,Fastlife 4,42,1,165,96,2021-04-18,96,2021-04-18
47,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",45,2,25,,,,
48,down,Sfera Ebbasta,Famoso,43,1,185,96,2020-11-22,50,2020-11-29
49,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),53,2,155,,,,
50,down,Nayt & 3D,HABITAT,49,3,51,,,,
51,-,Mikush & Timon,CAPO DELLA JERSEY,-,51,1,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,52,18,,,,
53,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),55,2,78,,,,
54,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),56,32,50,,,,
55,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",48,1,201,,,,
56,up,tha Supreme,23 6451,58,1,239,,,,
57,down,Massimo Pericolo,Le cose cambiano,51,2,27,,,,
58,-,Vale Pain,Vp Drive 1,-,58,1,,,,
59,up,Guè,GVESVS,60,1,130,,,,
60,up,Nerissima Serpe,Identità,65,3,28,,,,
61,down,Willie Peyote,Sulla riva del fiume - EP,46,9,6,,,,
62,up,Simba La Rue,CRIMI,62,3,102,,,,
63,down,Lazza,Re Mida: Aurum,59,10,228,,,,
64,down,Tony Boy & Wairaki,Going Hard,54,54,24,,,,
65,up,Kanye West,Graduation,69,24,81,,,,
66,up,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,92,5,239,,,,
67,-,22simba,Isolamento Di Gruppo,-,67,1,,,,
68,up,Rose Villain,Radio Gotham,80,4,72,,,,
69,-,Sacky,BALORDO (Deluxe),-,69,1,,,,
70,up,Noyz Narcos,Enemy,86,34,204,,,,
71,down,Drillionaire,10,66,1,49,,,,
72,up,Tony Effe,Untouchable,74,1,138,,,,
73,-,Glocky,Northside Melodies,-,73,1,,,,
74,down,Kendrick Lamar,DAMN.,61,34,39,,,,
75,up,Nayt & 3D,DOOM,82,3,135,,,,
76,down,Axos,17.5 - EP,29,29,3,,,,
77,down,Gemitaiz,Eclissi,57,1,108,,,,
78,down,Shiva,Dolce vita,75,1,137,,,,
79,down,Don Toliver,Hardstone Psycho,73,73,2,,,,
80,down,Kendrick Lamar,Mr. Morale & The Big Steppers,63,2,81,,,,
81,-,Nashley,DIMENTICARE IL MONDO,-,81,1,,,,
82,down,Ernia,IO NON HO PAURA,68,1,80,,,,
83,down,Kendrick Lamar,To Pimp a Butterfly,70,53,8,100,2020-06-07,100,2020-06-07
84,down,MACHETE,MACHETE MIXTAPE 4,78,7,238,,,,
85,-,Massimo Pericolo,Scialla Semper,-,54,5,,,,
86,-,Homixide Gang,i5u5we5,-,86,1,,,,
87,up,Lazza,J,100,1,203,,,,
88,down,Capo Plaza,PLAZA (Deluxe Edition),87,2,157,,,,
89,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,77,24,26,,,,
90,down,21 Savage,american dream,64,3,21,,,,
91,-,Sfera Ebbasta,Rockstar (International Version),-,27,206,,,,
92,down,Emis Killa & Jake La Furia,17 (Dark Edition),81,1,171,,,,
93,-,Izi,Aletheia,-,31,109,,,,
94,up,Ghali,PIZZA KEBAB Vol. 1,97,3,26,,,,
95,-,thasup,c@ra++ere s?ec!@le,-,1,80,,,,
96,-,Nerissima Serpe & Papa V,Mafia Slime,-,50,5,,,,
97,down,Travis Scott,Rodeo (Expanded Edition),72,38,50,99,2020-05-03,99,2020-05-03
98,down,Shiva,Dark Love EP,91,1,95,,,,
99,-,Diss Gacha & Sala,Cultura,-,3,23,,,,
100,down,Paky,Salvatore Vive,83,1,79,,,,
