Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ANNA,VERA BADDIE,10,1,2,,,,
2,down,Geolier,DIO LO SA,1,1,5,,,,
3,down,Tony Effe,ICON,2,1,17,,,,
4,down,Capo Plaza,FERITE,3,1,10,,,,
5,up,Club Dogo,Club Dogo,6,1,26,,,,
6,up,Kid Yugi,I Nomi del Diavolo,7,1,19,,,,
7,down,Sfera Ebbasta,X2VR,4,1,34,,,,
8,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,5,2,8,,,,
9,down,Baby Gang,L'Angelo del Male,8,1,11,,,,
10,up,Tony Boy,Umile (Deluxe),15,1,38,,,,
11,up,Travis Scott,UTOPIA,17,1,50,,,,
12,up,Don Toliver,HARDSTONE PSYCHO,64,12,2,,,,
13,down,MadMan,LONEWOLF,11,1,6,,,,
14,down,Sfera Ebbasta,Sfera Ebbasta,12,6,244,,,,
15,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,13,1,66,,,,
16,up,tha Supreme,23 6451,35,1,244,,,,
17,down,Papa V & Fritu,Trap Fatta Bene,16,2,12,,,,
18,up,Tony Boy,NOSTALGIA (export),19,1,20,,,,
19,down,Simba La Rue,TUNNEL,18,1,27,,,,
20,up,Rose Villain,RADIO SAKURA,21,2,18,,,,
21,up,Lazza,SIRIO,23,1,118,,,,
22,down,Sfera Ebbasta,Rockstar,20,5,244,,,,
23,down,Diss Gacha & Sala,Cultura Italiana Pt.1,14,3,6,,,,
24,up,Kid Yugi,The Globe,24,8,88,,,,
25,up,Tedua,Orange County California,36,16,242,,,,
26,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",28,4,83,,,,
27,up,Marracash,Persona,29,1,244,,,,
28,down,Geolier,Emanuele (Marchio registrato),22,1,209,,,,
29,up,Kid Yugi & Night Skinny,Quarto di Bue,34,10,56,,,,
30,down,Sfera Ebbasta,Famoso,26,1,190,96,2020-11-22,50,2020-11-29
32,up,Travis Scott,ASTROWORLD,32,1,244,9,2019-11-10,6,2020-05-03
33,down,Glocky,Northside Melodies,27,20,6,,,,
34,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,33,2,31,,,,
35,down,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,25,5,244,,,,
36,down,Shiva,Santana Season,31,1,57,,,,
38,up,Young Hash,Salsedine,68,38,2,,,,
39,up,Tony Boy,Going Hard 2,40,31,57,,,,
40,up,Tedua & Chris Nolan,Mowgli,55,14,243,,,,
41,down,Salmo & Noyz Narcos,CVLT,30,1,36,,,,
42,up,Megan Thee Stallion,MEGAN,76,42,2,,,,
43,down,Rondodasosa,BLUE TAPE,38,2,14,,,,
44,up,21 Savage,american dream,66,3,26,,,,
45,up,Massimo Pericolo,Le cose cambiano,51,2,32,,,,
46,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),49,2,160,,,,
47,up,Nayt & 3D,HABITAT,48,3,56,,,,
48,down,Guè Pequeno & DJ Harsh,Fastlife 4,45,1,170,96,2021-04-18,96,2021-04-18
49,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,2,16,,,,
51,down,Baby Gang,INNOCENTE (Deluxe Edition),43,2,39,,,,
52,up,Guè,Madreperla,52,1,78,,,,
53,down,Nerissima Serpe,Identità,50,3,33,,,,
54,up,thasup,c@ra++ere s?ec!@le,86,1,84,,,,
55,down,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",44,2,30,,,,
56,down,Shiva,Milano Demons,42,1,85,,,,
57,up,Capo Plaza,20 (Deluxe Edition),60,16,244,,,,
58,down,Sfera Ebbasta,Rockstar (International Version),39,27,210,,,,
59,down,Gunna,One of Wun,47,6,9,,,,
60,up,Lazza,Re Mida: Aurum,63,10,233,,,,
61,down,Gemitaiz,Eclissi,58,1,113,,,,
62,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,61,1,21,,,,
63,down,Tony Boy & Wairaki,Going Hard,59,54,29,,,,
64,-,Travis Scott,Rodeo (Expanded Edition),-,38,53,99,2020-05-03,99,2020-05-03
66,down,Rhove,Popolari,41,2,15,,,,
67,down,Niky Savage,È LA (LOVE) - EP,46,6,8,,,,
68,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),54,2,83,,,,
69,down,Guè,GVESVS,62,1,135,,,,
71,down,Drillionaire,10,57,1,54,,,,
72,down,MACHETE,MACHETE MIXTAPE 4,65,7,243,,,,
73,up,ANNA,LISTA 47,74,11,17,,,,
75,-,SadTurs & KIID,NO REGULAR MUSIC,-,1,16,,,,
77,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",89,1,206,,,,
78,up,Club Dogo,Mi Fist,85,41,6,,,,
79,down,Articolo 31,PROTOMARANZA,56,4,9,,,,
81,down,Simba La Rue,CRIMI,69,3,107,,,,
82,down,Noyz Narcos,Enemy,79,34,208,,,,
83,down,Salmo,Playlist,73,11,227,,,,
84,down,Don Toliver,Hardstone Psycho,9,4,6,,,,
85,down,Noyz Narcos,VIRUS,83,1,119,,,,
86,down,Nayt & 3D,DOOM,72,3,140,,,,
87,up,Tony Effe,Untouchable,96,1,143,,,,
88,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,88,3,13,,,,
89,down,Rose Villain,Radio Gotham,75,4,77,,,,
90,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),77,32,55,,,,
91,up,Lazza,J,93,1,207,,,,
92,down,BLANCO,Blu Celeste,67,1,136,,,,
93,-,Willie Peyote,Sulla riva del fiume - EP,-,9,9,,,,
94,-,Nicki Minaj,Pink Friday 2,-,6,10,,,,
96,-,Luchè,Potere (Il giorno dopo),-,21,166,,,,
97,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,81,24,31,,,,
98,down,Kendrick Lamar,DAMN.,84,34,44,,,,
99,-,Massimo Pericolo,Scialla Semper,-,54,8,,,,
100,down,Emis Killa & Jake La Furia,17 (Dark Edition),82,1,176,,,,
