Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MadMan,LONEWOLF,12,1,2,,,,
2,down,Capo Plaza,FERITE,1,1,6,,,,
3,up,Diss Gacha & Sala,Cultura Italiana Pt.1,28,3,2,,,,
4,down,Tony Effe,ICON,3,1,13,,,,
5,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,2,2,4,,,,
6,down,Baby Gang,L'Angelo del Male,4,1,7,,,,
7,down,Kid Yugi,I Nomi del Diavolo,5,1,15,,,,
8,down,Club Dogo,Club Dogo,6,1,22,,,,
9,down,Sfera Ebbasta,X2VR,7,1,30,,,,
10,up,Vale Pain,Vp Drive 1,58,10,2,,,,
11,down,Papa V & Fritu,Trap Fatta Bene,8,2,8,,,,
12,down,Rose Villain,RADIO SAKURA,10,2,14,,,,
13,-,Geolier,DIO LO SA,-,13,1,,,,
14,down,Tony Boy,NOSTALGIA (export),11,1,16,,,,
15,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,18,1,62,,,,
16,up,Simba La Rue,TUNNEL,16,1,23,,,,
17,down,Tony Boy,Umile (Deluxe),13,1,34,,,,
18,down,Travis Scott,UTOPIA,14,1,46,,,,
19,up,Mikush & Timon,CAPO DELLA JERSEY,51,19,2,,,,
20,up,Glocky,Northside Melodies,73,20,2,,,,
21,down,Lazza,SIRIO,19,1,114,,,,
22,up,22simba,Isolamento Di Gruppo,67,22,2,,,,
23,down,Kid Yugi,The Globe,20,8,84,,,,
24,down,Rondodasosa,BLUE TAPE,23,2,10,,,,
25,down,Niky Savage,È LA (LOVE) - EP,9,6,4,,,,
26,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",22,4,79,,,,
27,down,Articolo 31,PROTOMARANZA,15,4,5,,,,
28,down,Gunna,One of Wun,17,6,5,,,,
29,down,Marracash,Persona,21,1,240,,,,
30,up,Sfera Ebbasta,Rockstar,30,5,240,,,,
31,down,Future & Metro Boomin,WE DON'T TRUST YOU,24,2,12,,,,
32,down,Shiva,Santana Season,25,1,53,,,,
33,down,Sfera Ebbasta,Sfera Ebbasta,32,6,240,,,,
34,up,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,35,2,27,,,,
35,up,Geolier,Emanuele (Marchio registrato),37,1,205,,,,
36,down,Kid Yugi & Night Skinny,Quarto di Bue,34,10,52,,,,
37,down,Travis Scott,ASTROWORLD,27,1,240,9,2019-11-10,6,2020-05-03
38,down,Rhove,Popolari,26,2,11,,,,
39,down,Salmo & Noyz Narcos,CVLT,36,1,32,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,17,,,,
41,down,Baby Gang,INNOCENTE (Deluxe Edition),40,2,35,,,,
42,down,Tony Boy,Going Hard 2,38,31,53,,,,
43,up,Guè Pequeno & DJ Harsh,Fastlife 4,46,1,166,96,2021-04-18,96,2021-04-18
44,up,Capo Plaza,20 (Deluxe Edition),44,16,240,,,,
45,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",47,2,26,,,,
46,down,Tedua,Orange County California,31,16,238,,,,
47,up,Sacky,BALORDO (Deluxe),69,47,2,,,,
48,up,Sfera Ebbasta,Famoso,48,1,186,96,2020-11-22,50,2020-11-29
49,down,Shiva,Milano Demons,43,1,81,,,,
50,up,Nayt & 3D,HABITAT,50,3,52,,,,
51,up,tha Supreme,23 6451,56,1,240,,,,
52,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,42,3,9,,,,
53,down,Marracash & Guè Pequeno,Santeria (Voodoo Edition),49,2,156,,,,
54,up,Nerissima Serpe,Identità,60,3,29,,,,
55,down,Guè,Madreperla,45,1,74,,,,
56,down,Ele A,Acqua - EP,39,14,5,,,,
57,down,Tedua & Chris Nolan,Mowgli,41,14,239,,,,
58,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),53,2,79,,,,
59,down,Massimo Pericolo,Le cose cambiano,57,2,28,,,,
60,up,Tony Effe,Untouchable,72,1,139,,,,
61,down,Guè,GVESVS,59,1,131,,,,
62,up,Simba La Rue,CRIMI,62,3,103,,,,
63,up,Kanye West,Graduation,65,24,82,,,,
64,up,Drillionaire,10,71,1,50,,,,
65,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,32,51,,,,
66,up,Gemitaiz,Eclissi,77,1,109,,,,
67,up,Capo Plaza,PLAZA (Deluxe Edition),88,2,158,,,,
68,down,Tony Boy & Wairaki,Going Hard,64,54,25,,,,
69,down,Lazza,Re Mida: Aurum,63,10,229,,,,
70,up,Nashley,DIMENTICARE IL MONDO,81,70,2,,,,
71,up,MACHETE,MACHETE MIXTAPE 4,84,7,239,,,,
72,up,Diss Gacha & Sala,Cultura,99,3,24,,,,
73,-,Stresi,Archimed (Episode 1),-,73,1,,,,
74,up,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,89,24,27,,,,
75,down,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,66,5,240,,,,
76,up,Emis Killa & Jake La Furia,17 (Dark Edition),92,1,172,,,,
77,down,Vince Staples,Dark Times,29,29,3,,,,
78,-,Ski Mask the Slump God,11th Dimension,-,78,1,,,,
79,up,21 Savage,american dream,90,3,22,,,,
80,-,Dark Polo Gang,Crack Musica,-,37,9,,,,
81,-,Jul,Mise à jour,-,81,1,,,,
82,down,Willie Peyote,Sulla riva del fiume - EP,61,9,7,,,,
83,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,52,19,,,,
84,up,Izi,Aletheia,93,31,110,,,,
85,down,Nayt & 3D,DOOM,75,3,136,,,,
86,down,Shiva,Dolce vita,78,1,138,,,,
87,-,Fabri Fibra,Mr. Simpatia,-,36,135,,,,
88,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",55,1,202,,,,
89,down,Noyz Narcos,Enemy,70,34,205,,,,
90,down,Kendrick Lamar,DAMN.,74,34,40,,,,
91,down,Rose Villain,Radio Gotham,68,4,73,,,,
92,down,Lazza,J,87,1,204,,,,
93,down,Ernia,IO NON HO PAURA,82,1,81,,,,
94,-,Baby Gang,DELINQUENTE,-,2,95,,,,
95,-,Ghali,Album,-,13,57,,,,
96,-,Noyz Narcos,Monster Reloaded,-,53,36,,,,
97,down,thasup,c@ra++ere s?ec!@le,95,1,81,,,,
98,down,Kendrick Lamar,Mr. Morale & The Big Steppers,80,2,82,,,,
99,down,Sfera Ebbasta,Rockstar (International Version),91,27,207,,,,
100,-,Baby Gang,EP2,-,1,80,,,,
