Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,1,1,4,,,,
2,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,12,12,2,,,,
3,down,Baby Gang,L'Angelo del Male,2,1,5,,,,
4,down,Tony Effe,ICON,3,1,11,,,,
5,up,Kid Yugi,I Nomi del Diavolo,5,1,13,,,,
6,up,Niky Savage,È LA (LOVE) - EP,39,39,2,,,,
7,up,Club Dogo,Club Dogo,7,1,20,,,,
8,up,Rose Villain,RADIO SAKURA,8,2,12,,,,
9,down,Articolo 31,PROTOMARANZA,4,4,3,,,,
10,up,Sfera Ebbasta,X2VR,11,1,28,,,,
11,down,Papa V & Fritu,Trap Fatta Bene,10,2,6,,,,
12,up,Tony Boy,NOSTALGIA (export),15,1,14,,,,
13,down,Gunna,One of Wun,6,6,3,,,,
14,up,Tony Boy,Umile (Deluxe),17,1,32,,,,
15,down,Simba La Rue,TUNNEL,13,1,21,,,,
16,down,Travis Scott,UTOPIA,9,1,44,,,,
17,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,19,1,60,,,,
18,up,Lazza,SIRIO,21,1,112,,,,
19,down,Rondodasosa,BLUE TAPE,18,2,8,,,,
20,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",22,4,77,,,,
21,up,Shiva,Santana Season,30,1,51,,,,
22,up,Kid Yugi,The Globe,24,8,82,,,,
23,up,Future & Metro Boomin,WE DON'T TRUST YOU,23,2,10,,,,
24,up,Marracash,Persona,25,1,238,,,,
25,up,Rhove,Popolari,26,2,9,,,,
26,down,Travis Scott,ASTROWORLD,20,1,238,9,2019-11-10,6,2020-05-03
27,down,Ele A,Acqua - EP,14,14,3,,,,
28,up,Sfera Ebbasta,Rockstar,31,5,238,,,,
29,up,Axos,17.5 - EP,65,65,2,,,,
30,down,Salmo & Noyz Narcos,CVLT,16,1,30,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,15,,,,
32,up,Baby Gang,INNOCENTE (Deluxe Edition),32,2,33,,,,
33,up,Sfera Ebbasta,Sfera Ebbasta,33,6,238,,,,
34,up,Tedua,Orange County California,40,16,236,,,,
35,up,Geolier,Emanuele (Marchio registrato),37,1,203,,,,
36,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,27,2,25,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,3,7,,,,
38,up,Shiva,Milano Demons,52,1,79,,,,
39,down,Kid Yugi & Night Skinny,Quarto di Bue,36,10,50,,,,
40,up,Tony Boy,Going Hard 2,44,31,51,,,,
41,up,Tedua & Chris Nolan,Mowgli,53,14,237,,,,
42,up,Guè Pequeno & DJ Harsh,Fastlife 4,43,1,164,96,2021-04-18,96,2021-04-18
43,up,Sfera Ebbasta,Famoso,48,1,184,96,2020-11-22,50,2020-11-29
44,up,Childish Gambino,Atavista,46,46,2,,,,
45,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",45,2,24,,,,
46,down,Willie Peyote,Sulla riva del fiume - EP,34,9,5,,,,
47,down,Capo Plaza,20 (Deluxe Edition),41,16,238,,,,
48,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",63,1,200,,,,
49,down,Nayt & 3D,HABITAT,42,3,50,,,,
50,down,Guè,Madreperla,49,1,72,,,,
51,down,Massimo Pericolo,Le cose cambiano,47,2,26,,,,
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",85,61,17,,,,
53,up,Marracash & Guè Pequeno,Santeria (Voodoo Edition),54,2,154,,,,
54,up,Tony Boy & Wairaki,Going Hard,61,55,23,,,,
55,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),50,2,77,,,,
56,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,32,49,,,,
57,up,Gemitaiz,Eclissi,62,1,107,,,,
58,down,tha Supreme,23 6451,56,1,238,,,,
59,up,Lazza,Re Mida: Aurum,59,10,227,,,,
60,up,Guè,GVESVS,66,1,129,,,,
61,down,Kendrick Lamar,DAMN.,51,34,38,,,,
62,up,Simba La Rue,CRIMI,67,3,101,,,,
63,down,Kendrick Lamar,Mr. Morale & The Big Steppers,38,2,80,,,,
64,down,21 Savage,american dream,60,3,20,,,,
65,down,Nerissima Serpe,Identità,55,3,27,,,,
66,up,Drillionaire,10,74,1,48,,,,
67,up,SAC1,DAYS BEFORE L2,76,76,2,,,,
68,up,Ernia,IO NON HO PAURA,72,1,79,,,,
69,up,Kanye West,Graduation,81,24,80,,,,
70,up,Kendrick Lamar,To Pimp a Butterfly,84,53,7,100,2020-06-07,100,2020-06-07
71,up,A Boogie wit da Hoodie,Better Off Alone,73,73,2,,,,
72,down,Travis Scott,Rodeo (Expanded Edition),58,38,49,99,2020-05-03,99,2020-05-03
74,up,Tony Effe,Untouchable,79,1,137,,,,
75,-,Shiva,Dolce vita,-,1,136,,,,
77,down,Real Talk,EP 5/3 (feat. Kid Yugi) - EP,57,24,25,,,,
78,up,MACHETE,MACHETE MIXTAPE 4,95,7,237,,,,
79,down,Fabri Fibra,Mr. Simpatia,75,36,134,,,,
80,down,Rose Villain,Radio Gotham,64,4,71,,,,
81,up,Emis Killa & Jake La Furia,17 (Dark Edition),89,1,170,,,,
82,down,Nayt & 3D,DOOM,71,3,134,,,,
83,-,Paky,Salvatore Vive,-,1,78,,,,
85,down,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),78,30,34,,,,
86,up,Noyz Narcos,Enemy,93,34,203,,,,
87,down,Capo Plaza,PLAZA (Deluxe Edition),69,2,156,,,,
89,down,3D,Empirìa,82,8,6,,,,
91,-,Shiva,Dark Love EP,-,1,94,,,,
92,up,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,97,5,238,,,,
93,down,Capo Plaza,Hustle Mixtape,83,1,94,,,,
94,down,Neima Ezza,Piccolo principe,88,3,18,,,,
95,-,Outkast,Aquemini,-,,1,,,,
96,-,Silent Bob & Sick Budd,Habitat Cielo,-,1,56,,,,
97,down,Ghali,PIZZA KEBAB Vol. 1,86,3,25,,,,
98,down,Baby Gang,EP2,92,1,79,,,,
99,-,Noyz Narcos,VIRUS,-,1,116,,,,
100,down,Lazza,J,98,1,202,,,,
