Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,42,1,2,24,2020-12-13,24,2020-12-13
2,up,Lil Baby,Errbody,18,2,2,78,2020-12-13,78,2020-12-13
3,down,Megan Thee Stallion,TRACK 8,1,1,4,36,2020-11-29,36,2020-11-29
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,24,74,2020-07-05,5,2020-07-12
5,down,CJ,Whoopty,3,3,7,51,2020-11-22,8,2021-01-24
6,up,The Kid LAROI,WITHOUT YOU,13,6,4,32,2020-12-13,12,2021-02-28
7,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,19,80,2020-08-09,1,2020-08-16
8,down,Future & Lil Uzi Vert,Drankin N Smokin,5,1,5,25,2020-11-22,25,2020-11-22
9,down,King Von,Took Her to the O,8,7,6,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,24,54,2020-07-12,6,2020-08-09
11,down,Pop Smoke,What You Know Bout Love,6,5,24,81,2020-07-12,14,2020-10-18
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,18,78,2020-08-16,3,2020-08-23
13,up,Megan Thee Stallion,TRACK 3,16,4,4,100,2020-11-29,80,2020-12-27
14,up,Jack Harlow,Tyler Herro,17,8,8,51,2020-11-01,51,2020-11-01
15,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,15,1,100,2020-12-20,100,2020-12-20
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,18,61,2020-08-23,8,2020-10-04
17,-,Kid Cudi,Tequila Shots,-,2,1,86,2020-12-13,45,2020-12-20
18,down,Lil Baby & 42 Dugg,We Paid,15,1,33,90,2020-05-10,19,2020-07-05
19,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,1,11,77,2020-10-04,17,2020-10-11
20,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],12,4,12,97,2020-10-25,92,2020-11-01
21,up,DaBaby,PRACTICE,23,21,11,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,35,79,2020-04-19,1,2020-07-05
23,up,Juice WRLD & benny blanco,Real Shit,33,23,2,87,2020-12-13,87,2020-12-13
24,down,BRS Kash,Throat Baby (Go Baby),20,20,13,,,,
25,down,24kGoldn,Mood (feat. iann dior),14,5,18,33,2020-08-23,1,2020-10-11
26,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),22,5,32,76,2020-05-17,76,2020-05-17
27,down,Roddy Ricch,The Box,26,1,54,91,2019-12-08,2,2020-02-16
28,down,Polo G,Martin & Gina,25,7,30,79,2020-05-24,79,2020-05-24
29,down,YoungBoy Never Broke Again,Kacey Talk,27,8,18,80,2020-08-23,79,2020-09-20
30,up,Lil Baby,Emotionally Scarred,30,4,42,74,2020-03-08,74,2020-03-08
31,up,Megan Thee Stallion,Girls in the Hood,31,5,24,84,2020-07-05,84,2020-07-05
32,down,Lil Baby,Sum 2 Prove,28,4,49,50,2020-01-19,50,2020-01-19
33,up,Polo G,Flex (feat. Juice WRLD),35,2,31,49,2020-05-24,49,2020-05-24
34,-,Kid Cudi,She Knows This,-,5,1,62,2020-12-20,62,2020-12-20
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,2,24,17,2020-07-12,17,2020-07-12
36,down,The Kid LAROI,SO DONE,29,28,8,61,2020-11-15,61,2020-11-15
37,down,Meek Mill,Pain Away (feat. Lil Durk),19,5,4,99,2020-11-29,99,2020-11-29
38,up,Money Man,24 (feat. Lil Baby),40,16,16,,,,
39,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,9,1,48,2020-12-20,48,2020-12-20
40,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),36,15,11,90,2020-10-18,90,2020-10-18
41,up,Lil Wayne,B.B. King Freestyle (feat. Drake),41,41,2,,,,
42,-,Jack Harlow,Way Out (feat. Big Sean),-,7,1,,,,
43,down,King Von,All These N****s (feat. Lil Durk),34,10,7,,,,
44,-,Kid Cudi,Another Day,-,11,1,89,2020-12-20,89,2020-12-20
45,down,Moneybagg Yo,Me Vs Me,43,31,30,,,,
46,up,Lil Tjay,None of Your Love,70,46,2,,,,
47,down,21 Savage & Metro Boomin,Runnin,38,2,11,89,2020-10-04,19,2020-10-11
48,down,Future,Life Is Good (feat. Drake),47,2,47,86,2020-01-12,6,2020-01-19
49,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),46,13,6,,,,
50,-,Kid Cudi,Dive,-,15,1,,,,
51,down,Future & Lil Uzi Vert,That's It,32,10,5,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),45,2,22,94,2020-07-19,8,2020-09-20
53,-,Kid Cudi,Beautiful Trip,-,47,1,,,,
54,-,Kid Cudi,Mr. Solo Dolo III,-,18,1,,,,
55,down,Rylo Rodriguez,Walk (feat. Lil Baby & 42 Dugg),24,24,3,,,,
56,down,King Von,The Code (feat. Polo G),39,4,7,85,2020-11-15,85,2020-11-15
57,down,Lil Baby,Woah,56,1,56,65,2019-11-10,19,2019-11-24
58,-,Kid Cudi,Heaven on Earth,-,22,1,,,,
59,-,Kid Cudi,Damaged,-,28,1,,,,
60,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),55,2,29,39,2020-05-31,39,2020-05-31
61,down,Polo G,21,54,11,29,93,2020-05-24,93,2020-05-24
62,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),63,1,5,73,2021-01-10,32,2021-02-28
63,down,Mustard,Ballin’ (feat. Roddy Ricch),59,4,56,93,2019-11-10,19,2020-01-12
64,-,Kid Cudi,Sad People,-,26,1,,,,
65,-,Kid Cudi,Elsie's Baby Boy (flashback),-,51,1,,,,
66,down,Pop Smoke,Dior,58,12,42,100,2020-02-23,46,2020-07-12
67,-,Kid Cudi,Sept. 16,-,48,1,,,,
68,-,Kid Cudi,The Void,-,39,1,,,,
69,down,King Von,Crazy Story,48,17,6,,,,
70,down,Juice WRLD & Marshmello,Come & Go,51,1,23,4,2020-07-19,4,2020-07-19
71,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,71,1,,,,
72,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,41,1,,,,
73,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,59,1,,,,
74,-,Kid Cudi,The Pale Moonlight,-,60,1,,,,
75,-,Kid Cudi,4 da Kidz,-,62,1,,,,
76,-,Jack Harlow,Face of My City (feat. Lil Baby),-,36,1,,,,
77,-,Kid Cudi,Lord I Know,-,69,1,,,,
78,up,YFN Lucci,Both of Us (feat. Rick Ross & Layton Greene),81,78,2,,,,
79,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,45,1,,,,
80,down,Lil Baby & Gunna,Drip Too Hard,72,37,35,,,,
81,-,Jack Harlow,21C / Delta,-,81,1,,,,
82,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,82,1,,,,
83,-,Jack Harlow,Rendezvous,-,83,1,,,,
84,-,Jack Harlow,Funny Seeing You Here,-,84,1,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,4,24,74,2020-06-28,14,2020-07-26
86,down,Juice WRLD,All Girls Are the Same,76,13,9,53,2019-12-15,53,2019-12-15
87,down,The Kid LAROI & Juice WRLD,GO,69,31,20,71,2020-06-21,71,2020-06-21
88,-,Jack Harlow,Whats Poppin,-,88,1,,,,
89,-,Jack Harlow,Keep It Light,-,89,1,,,,
90,-,Jack Harlow,Same Guy (feat. Adam Levine),-,90,1,,,,
91,down,Juice WRLD,Lucid Dreams,83,2,15,7,2019-12-15,7,2019-12-15
92,-,Jack Harlow,Creme,-,92,1,,,,
93,-,Jack Harlow,Route 66 (feat. EST Gee),-,93,1,,,,
94,down,Juice WRLD,Wishing Well,65,6,20,13,2020-07-19,13,2020-07-19
95,down,Roddy Ricch,High Fashion (feat. Mustard),68,2,50,78,2019-12-15,22,2020-02-16
96,down,Megan Thee Stallion,TRACK 4,49,14,4,,,,
97,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),53,23,10,76,2020-10-11,76,2020-10-11
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,88,3,44,25,2019-10-13,16,2019-12-15
99,down,Drake,Chicago Freestyle (feat. Giveon),73,2,29,92,2020-05-03,26,2020-05-10
100,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,100,1,,,,
