Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,9,,,,
2,up,Future,PUFFIN ON ZOOTIEZ,2,2,9,,,,
3,up,Jack Harlow,First Class,3,1,12,,,,
4,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),46,4,2,,,,
5,down,Lil Baby,In A Minute,4,2,12,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,4,,,,
7,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],7,7,5,,,,
8,down,Lil Durk,What Happened To Virgil (feat. Gunna),6,1,16,,,,
9,down,Kodak Black,Super Gremlin,8,1,34,,,,
10,up,Lil Baby,Right On,11,3,12,,,,
11,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,8,6,,,,
12,down,Future,LOVE YOU BETTER,9,5,9,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,43,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,7,7,,,,
15,down,Kendrick Lamar & Kodak Black,Silent Hill,13,3,7,,,,
16,up,Kendrick Lamar,N95,17,2,7,,,,
17,up,Drake,Wants and Needs (feat. Lil Baby),22,1,69,90,2021-03-07,3,2021-03-14
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),19,18,7,,,,
19,down,YoungBoy Never Broke Again,Vette Motors,15,15,3,,,,
20,up,Gunna & Future,pushin P (feat. Young Thug),23,1,25,,,,
21,up,Lil Baby,Frozen,21,14,9,,,,
22,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,11,1,,,,
23,down,Future,712PM,20,3,9,,,,
24,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),29,8,30,,,,
25,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",10,10,3,,,,
26,up,Kevin Gates,Free At Last,77,26,2,,,,
27,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,2,28,,,,
28,up,Future,I'M ON ONE (feat. Drake),28,6,9,,,,
29,down,Future,I'M DAT N***A,27,4,9,,,,
30,up,Lil Durk,AHHH HA,34,2,18,,,,
31,down,Future,MASSAGING ME,26,8,9,,,,
32,up,Sleepy Hallow,Die Young (feat. 347aidan),33,21,5,,,,
33,up,Lil Baby,Freestyle,40,2,10,,,,
34,up,Kevin Gates,Bad For Me,71,34,2,,,,
35,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,4,7,,,,
36,up,J. Cole,No Role Modelz,38,17,65,,,,
37,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,1,43,,,,
38,up,Kevin Gates,I’m In Love,57,38,2,,,,
39,down,Jack Harlow,Churchill Downs (feat. Drake),24,18,7,,,,
40,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,5,1,,,,
41,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],25,11,4,,,,
42,up,Kevin Gates,PTOE,65,42,2,,,,
43,up,SleazyWorld Go & Offset,Step 1,96,43,2,,,,
44,down,Gunna,Banking On Me,42,4,19,,,,
45,down,Future,CHICKENS (feat. EST Gee),32,9,9,,,,
46,down,Drake,Girls Want Girls (feat. Lil Baby),43,2,43,,,,
47,up,Lil Baby & Drake,Yes Indeed,47,47,72,,,,
48,up,Kevin Gates,Big Lyfe,72,48,2,,,,
49,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),44,38,7,,,,
50,-,Lil Durk,Huuuh,-,16,1,,,,
51,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,10,1,,,,
52,up,Kevin Gates,Scars,78,52,2,,,,
53,down,Polo G,Distraction,30,8,4,,,,
54,-,Lil Durk,So What,-,20,1,,,,
55,-,Lil Durk,Risky,-,14,1,,,,
56,down,Moneybagg Yo,See Wat I’m Sayin,41,15,5,,,,
57,up,Kevin Gates,Body,79,57,2,,,,
58,up,Kevin Gates,Shoot My Shot,84,58,2,,,,
59,-,Lil Durk,Selling Lashes,-,26,1,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),45,4,43,,,,
61,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),89,18,10,,,,
62,down,Kendrick Lamar,Rich Spirit,39,7,7,,,,
63,-,Lil Durk,Smurk Outta Here,-,47,1,,,,
64,-,charlieonnafriday,After Hours,-,56,6,,,,
65,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,28,1,,,,
66,down,Post Malone,Lemon Tree,37,21,4,,,,
67,down,Post Malone,Wrapped Around Your Finger,36,20,4,,,,
68,down,Gucci Mane,Rumors (feat. Lil Durk),52,6,22,,,,
69,up,Kevin Gates,Intro,76,69,2,,,,
70,up,Kevin Gates,Steppin’,80,70,2,,,,
71,-,Lil Durk,Unhappy Father's Day,-,52,1,,,,
72,up,Kevin Gates,Ready For War,85,72,2,,,,
73,-,Lil Durk,Two Hours from Atlanta,-,41,1,,,,
74,down,Lil Durk,Petty Too (feat. Future),55,3,16,,,,
75,down,Lil Baby & Gunna,Drip Too Hard,54,37,95,,,,
76,up,Kevin Gates,Truth Be Told,88,76,2,,,,
77,up,Kevin Gates,Mine,87,77,2,,,,
78,-,Roddy Ricch,Real Talk,-,43,1,,,,
79,-,Lil Durk,Hearing Sirens,-,57,1,,,,
80,-,Lil Durk,Expedite This Letter,-,71,1,,,,
81,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,40,1,,,,
82,down,Gunna,P power (feat. Drake),56,3,24,,,,
83,up,Gucci Mane,First Impression (feat. Quavo & Yung Miami),93,83,2,,,,
84,-,Lil Durk,Computer Murderers,-,13,10,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,1,104,74,2020-07-05,5,2020-07-12
86,up,Kevin Gates,Hard To Sleep,86,86,2,,,,
87,-,Money Man & Nardo Wick,Undertaker,-,72,1,,,,
88,-,Lil Durk,Started From,-,11,8,,,,
89,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,89,1,,,,
90,-,Lil Durk,Headtaps,-,10,10,,,,
91,down,Gunna,25k jacket (feat. Lil Baby),59,3,25,,,,
92,down,Kevin Gates,Ups And Downs,90,90,2,,,,
93,down,Kevin Gates,Black Clouds,92,92,2,,,,
94,-,Lil Durk,No Interviews,-,4,15,,,,
95,-,Roddy Ricch,Tootsies,-,95,1,,,,
96,-,Lil Durk,Golden Child,-,5,10,,,,
97,down,42 Dugg,Maybach (feat. Future),75,12,57,,,,
98,down,Polo G,Martin & Gina,74,7,108,79,2020-05-24,79,2020-05-24
99,-,Roddy Ricch,No Mop,-,99,1,,,,
100,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),70,4,44,,,,
