Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,NAV & Gunna,Turks (feat. Travis Scott),18,2,2,95,2020-03-29,26,2020-04-05
3,down,Megan Thee Stallion,Savage,2,2,5,61,2020-03-22,14,2020-04-19
4,up,Lil Baby,Emotionally Scarred,5,4,6,74,2020-03-08,74,2020-03-08
5,down,Future,Life Is Good (feat. Drake),4,2,13,86,2020-01-12,6,2020-01-19
6,down,Lil Uzi Vert,Myron,3,1,4,88,2020-03-15,22,2020-03-22
7,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,18,78,2019-12-15,22,2020-02-16
8,up,Lil Baby,Sum 2 Prove,11,4,13,50,2020-01-19,50,2020-01-19
9,down,Lil Baby & 42 Dugg,Grace,7,7,6,92,2020-03-08,86,2020-06-21
10,down,Lil Baby,Commercial (feat. Lil Uzi Vert),8,4,6,56,2020-03-08,56,2020-03-08
11,down,Lil Baby,Woah,10,1,22,65,2019-11-10,19,2019-11-24
12,up,Lil Mosey,Blueberry Faygo,27,10,9,69,2020-02-16,24,2020-04-12
13,up,Lil Baby & Gunna,Heatin Up,14,3,6,82,2020-03-01,39,2020-03-08
14,down,Lil Uzi Vert,Baby Pluto,9,1,5,72,2020-03-08,4,2020-03-15
15,up,Jack Harlow,Whats Poppin,19,8,6,76,2020-03-22,37,2020-04-19
16,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
17,down,Mustard,Ballin’ (feat. Roddy Ricch),16,4,22,93,2019-11-10,19,2020-01-12
18,down,Lil Uzi Vert & 21 Savage,Yessirskiii,12,4,4,41,2020-03-22,41,2020-03-22
19,down,Lil Uzi Vert,Lo Mein,15,2,5,25,2020-03-15,25,2020-03-15
20,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],6,3,4,37,2020-03-22,37,2020-03-22
21,up,YoungBoy Never Broke Again,Lil Top,22,2,7,37,2020-03-01,37,2020-03-01
22,down,Lil Uzi Vert,P2,17,5,5,24,2020-03-15,24,2020-03-15
23,up,DaBaby,BOP,28,2,22,92,2019-10-06,32,2020-01-19
24,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),29,18,3,71,2020-03-29,67,2020-06-28
25,down,Lil Uzi Vert,That Way,21,1,5,31,2020-03-08,31,2020-03-08
26,up,Post Malone,Circles,31,7,22,2,2019-10-06,2,2019-10-06
27,down,Pop Smoke,Dior,24,12,10,100,2020-02-23,46,2020-07-12
28,up,JACKBOYS,OUT WEST (feat. Young Thug),30,2,15,79,2019-12-29,28,2020-01-05
29,down,Lil Uzi Vert,Silly Watch,20,3,5,30,2020-03-15,30,2020-03-15
30,-,DaBaby,Find My Way,-,3,1,69,2020-04-05,28,2020-04-12
31,up,Rod Wave,Heart On Ice,39,21,22,,,,
32,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",32,13,6,65,2020-03-08,65,2020-03-08
33,down,Lil Uzi Vert,Prices,23,7,5,46,2020-03-15,46,2020-03-15
34,up,Arizona Zervas,ROXANNE,35,3,20,14,2019-11-24,4,2019-12-22
35,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",36,2,8,33,2020-02-23,33,2020-02-23
36,up,"Quality Control, Lil Baby & DaBaby",Baby,44,10,22,88,2019-11-10,78,2019-11-17
37,down,Lil Baby & Moneybagg Yo,No Sucker,34,11,6,,,,
38,down,Lil Baby,Live Off My Closet (feat. Future),26,6,6,76,2020-03-08,76,2020-03-08
39,down,Lil Uzi Vert,Homecoming,25,6,5,41,2020-03-15,41,2020-03-15
40,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,3,22,25,2019-10-13,16,2019-12-15
41,up,Tory Lanez,Broke In A Minute,78,7,8,84,2020-04-19,84,2020-04-19
42,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],40,40,4,,,,
43,-,Rod Wave,F**k the World,-,5,1,81,2020-04-12,81,2020-04-12
44,up,Megan Thee Stallion,Captain Hook,45,32,5,,,,
45,up,DaBaby,VIBEZ,48,8,22,59,2019-11-10,57,2020-01-19
46,-,Rod Wave,The Greatest,-,14,1,,,,
47,up,Don Toliver,No Idea,50,22,18,95,2019-12-08,26,2020-01-12
48,-,Rod Wave,Pray 4 Love,-,9,2,93,2020-04-12,93,2020-04-12
49,-,Future,Tycoon,-,37,1,,,,
50,up,YoungBoy Never Broke Again,Make No Sense,67,4,22,63,2019-11-10,63,2019-11-10
51,up,Pop Smoke,Shake the Room (feat. Quavo),72,18,9,,,,
52,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,57,17,8,,,,
53,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),41,31,4,79,2020-03-15,79,2020-03-15
54,-,Rod Wave,Thief in the Night,-,8,1,90,2020-04-12,90,2020-04-12
55,up,Roddy Ricch,Start wit Me (feat. Gunna),63,3,22,91,2019-12-08,59,2019-12-29
56,up,Gunna,SKYBOX,62,19,5,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,25,22,26,2019-10-06,26,2019-10-06
58,down,Eminem,Godzilla (feat. Juice WRLD),53,3,12,84,2020-01-19,12,2020-01-26
59,up,Powfu,Death Bed (feat. beabadoobee),85,59,2,100,2020-03-01,7,2020-04-26
60,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),71,15,18,,,,
61,-,Rod Wave,I Remember,-,15,1,,,,
62,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),76,14,22,90,2020-01-05,63,2020-02-02
63,-,Rod Wave,Thug Life,-,23,1,,,,
64,down,Lil Uzi Vert,Bigger Than Life,38,9,5,58,2020-03-15,58,2020-03-15
65,down,YoungBoy Never Broke Again,Red Eye,55,6,7,76,2020-03-01,76,2020-03-01
66,-,Rod Wave,Girl of My Dreams,-,10,1,95,2020-04-12,95,2020-04-12
67,up,Joyner Lucas,The War (feat. Young Thug),86,67,2,,,,
68,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,12,1,85,2020-07-19,62,2020-07-26
69,down,Megan Thee Stallion,B.I.T.C.H.,51,7,11,79,2020-02-02,79,2020-02-02
70,-,Rod Wave,Ribbon in the Sky,-,26,1,,,,
71,down,Lil Uzi Vert,Venetia,42,14,5,75,2020-03-15,75,2020-03-15
72,down,Lil Uzi Vert,Wassup (feat. Future),33,11,4,99,2020-03-22,99,2020-03-22
73,-,Rod Wave,No Weakness,-,28,1,,,,
74,down,Lil Uzi Vert,Lotus,37,16,4,,,,
75,down,Lil Uzi Vert,Celebration Station,59,15,5,69,2020-03-15,69,2020-03-15
76,down,Lil Baby,How,64,14,6,,,,
77,up,Tory Lanez,Do The Most,94,25,2,,,,
78,down,Don Toliver,Cardigan,46,30,4,,,,
79,-,Rod Wave,5% Tints,-,30,1,,,,
80,down,Lil Uzi Vert,I'm Sorry,61,12,5,54,2020-03-15,54,2020-03-15
81,-,Rod Wave,Roaming,-,33,1,,,,
82,down,Lil Uzi Vert,POP,52,8,5,51,2020-03-15,51,2020-03-15
83,down,Lil Baby,Forever (feat. Lil Wayne),70,16,6,,,,
84,-,Lil Uzi Vert,Futsal Shuffle 2020,-,2,12,39,2019-12-15,23,2019-12-22
85,-,Rod Wave,Dark Clouds,-,29,1,,,,
86,-,Rod Wave,Thug Motivation,-,38,1,,,,
87,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,87,1,,,,
88,down,YoungBoy Never Broke Again,Ten Talk,77,50,3,,,,
89,down,YNW Melly,Suicidal,80,8,19,97,2019-12-01,25,2020-02-02
90,up,Joyner Lucas,Will,91,90,2,,,,
91,down,Lil Uzi Vert,Trap This Way (This Way),56,25,4,,,,
92,-,Tory Lanez,Who Needs Love,-,27,1,,,,
93,-,Lil Durk,All Love,-,23,1,,,,
94,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),49,25,5,90,2020-03-15,90,2020-03-15
95,down,Lil Baby,Same Thing,73,18,6,,,,
96,down,Lil Baby,Get Ugly,75,12,6,,,,
97,down,Lil Uzi Vert,You Better Move,68,19,5,83,2020-03-15,83,2020-03-15
98,down,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),93,84,2,,,,
99,-,YoungBoy Never Broke Again,Unchartered Love,-,88,1,,,,
100,down,Lil Uzi Vert,I Can Show You,60,23,4,,,,
