Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),1,1,6,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,6,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,6,,,,
4,up,Drake,Virginia Beach,4,2,6,,,,
5,up,Rod Wave,Great Gatsby,5,1,9,,,,
6,up,Drake,Slime You Out (feat. SZA),6,1,9,,,,
7,up,Lil Baby,Freestyle,9,2,82,,,,
8,up,Rod Wave,Turks & Caicos,8,3,9,,,,
9,up,Doja Cat,Agora Hills,12,8,8,,,,
10,down,Doja Cat,Paint The Town Red,7,1,15,,,,
11,down,Gunna,fukumean,10,1,22,,,,
12,up,Rod Wave,Come See Me,15,4,11,,,,
13,up,Megan Thee Stallion,Cobra,78,13,2,,,,
14,down,Rod Wave,Boyz Don't Cry,13,2,9,,,,
15,up,Rod Wave,Call Your Friends,17,4,13,,,,
16,down,Drake,Calling For You (feat. 21 Savage),11,5,6,,,,
17,up,Future,Low Life (feat. The Weeknd),26,16,47,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),28,1,81,,,,
19,up,Lil Baby,Sum 2 Prove,32,4,143,50,2020-01-19,50,2020-01-19
20,up,Lil Tecca,500lbs,21,20,10,,,,
21,up,Rod Wave,Fight The Feeling,22,1,32,,,,
22,up,Lil Baby,Low Down,34,2,99,,,,
23,down,Drake,Members Only (feat. PARTYNEXTDOOR),16,8,6,,,,
24,up,Drake,Best I Ever Had,39,7,45,,,,
25,up,Rod Wave,HG4,31,9,9,,,,
26,up,Travis Scott,MELTDOWN,36,1,16,,,,
27,up,Travis Scott,I KNOW ?,33,3,16,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),37,1,27,,,,
29,down,Drake,Daylight,14,7,6,,,,
30,down,Drake,Bahamas Promises,18,12,6,,,,
31,down,Drake,What Would Pluto Do,19,14,6,,,,
32,up,Rod Wave,Long Journey,38,7,9,,,,
33,down,Drake,8am in Charlotte,20,10,6,,,,
34,down,Drake,Drew A Picasso,24,15,6,,,,
35,down,Drake,All The Parties (feat. Chief Keef),23,16,6,,,,
36,up,Future,Mask Off,50,14,61,,,,
37,up,Jelly Roll,Save Me,51,35,23,,,,
38,up,Rod Wave,2018,41,16,9,,,,
39,up,Lil Baby,Woah,54,1,88,65,2019-11-10,19,2019-11-24
40,up,Travis Scott,HIGHEST IN THE ROOM,42,1,32,35,2019-10-06,2,2019-10-13
41,up,YoungBoy Never Broke Again,Kacey Talk,46,8,119,80,2020-08-23,79,2020-09-20
42,up,Future,Stick Talk,58,14,39,,,,
43,down,Drake,Tried Our Best,30,16,6,,,,
44,up,J. Cole,Power Trip (feat. Miguel),49,15,79,,,,
45,down,Drake,Gently (feat. Bad Bunny),29,13,6,,,,
46,down,Drake,Fear Of Heights,25,8,6,,,,
47,-,Jack Harlow,Lovin On Me,-,1,1,,,,
48,up,Future,Life Is Good (feat. Drake),65,2,113,86,2020-01-12,6,2020-01-19
49,down,Drake,7969 Santa,27,9,6,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),64,1,140,90,2021-03-07,3,2021-03-14
51,up,Future,March Madness,70,15,65,,,,
52,down,Drake,Amen (feat. Teezo Touchdown),35,14,6,,,,
53,down,Rod Wave,Nostalgia,44,8,9,,,,
54,up,Future,PUFFIN ON ZOOTIEZ,67,2,81,,,,
55,down,Rod Wave,Checkmate,45,14,9,,,,
56,-,YoungBoy Never Broke Again,Better Than Ever,-,15,1,,,,
57,down,Drake & 21 Savage,Spin Bout U,48,2,54,,,,
58,down,Drake,Another Late Night (feat. Lil Yachty),40,19,6,,,,
59,down,Kodak Black,No Flockin,57,23,71,,,,
60,down,Rod Wave,Crazy,47,10,9,,,,
61,-,YoungBoy Never Broke Again,Free Sex,-,54,1,,,,
62,up,Drake,Nonstop,75,17,71,,,,
63,up,YoungBoy Never Broke Again,Valuable Pain,66,35,57,,,,
64,down,J. Cole,No Role Modelz,59,17,137,,,,
65,down,Rod Wave,Love For A Thug,53,13,9,,,,
66,up,YoungBoy Never Broke Again,Now Who,98,47,3,,,,
67,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,67,1,,,,
68,-,YoungBoy Never Broke Again,Wrong,-,68,1,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),68,1,115,,,,
70,-,YoungBoy Never Broke Again,Life N Glory,-,48,1,,,,
71,up,Drake,Passionfruit,72,24,47,,,,
72,up,Travis Scott,FE!N,76,2,16,,,,
73,-,YoungBoy Never Broke Again,My Body,-,62,1,,,,
74,-,YoungBoy Never Broke Again,Bop,-,74,1,,,,
75,-,YoungBoy Never Broke Again,My Address Public,-,72,1,,,,
76,-,YoungBoy Never Broke Again,Came A Long Way,-,67,1,,,,
77,up,YoungBoy Never Broke Again,Deep Down,82,68,3,,,,
78,-,YoungBoy Never Broke Again,Play With Us,-,78,1,,,,
79,-,Rick Ross & Meek Mill,Dead Last,-,79,1,,,,
80,down,Drake,Away From Home,43,20,6,,,,
81,down,Offset & Don Toliver,WORTH IT,56,26,5,,,,
82,-,Rick Ross & Meek Mill,Star Island,-,82,1,,,,
83,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,43,3,,,,
84,down,21 Savage,Bank Account,61,25,50,,,,
85,down,Meek Mill,Going Bad (feat. Drake),69,27,77,,,,
86,-,Rick Ross & Meek Mill,800 Karats,-,86,1,,,,
87,-,Lil Durk & Only The Family,Smurk Carter,-,71,1,,,,
88,-,YoungBoy Never Broke Again,I'm A Demon,-,88,1,,,,
89,-,Rick Ross & Meek Mill,They Don't Really Love You,-,89,1,,,,
90,down,Drake,God's Plan,88,25,69,,,,
91,down,Lil Baby,In A Minute,77,2,84,,,,
92,down,Drake,Search & Rescue,63,1,32,,,,
93,down,YoungBoy Never Broke Again,Slime Belief,80,42,45,,,,
94,down,Rod Wave,Keep It G,60,17,9,,,,
95,down,Sexyy Red,SkeeYee,55,10,18,,,,
96,-,YoungBoy Never Broke Again,Choppa Gizzle,-,96,1,,,,
97,down,Rod Wave,Back Lit,62,20,9,,,,
98,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,112,25,2020-11-22,25,2020-11-22
99,down,Lil Wayne,Love Me (feat. Drake & Future),71,43,42,,,,
100,up,Drake,Nice For What,100,41,39,,,,
