Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Lil Baby,In A Minute,2,2,4,,,,
3,up,Lil Durk,What Happened To Virgil (feat. Gunna),3,1,8,,,,
4,up,Lil Baby,Right On,4,3,4,,,,
5,up,Kodak Black,Super Gremlin,5,1,26,,,,
6,up,Megan Thee Stallion,Plan B,47,6,2,,,,
7,down,Lil Durk,AHHH HA,6,2,10,,,,
8,up,Southside & Future,Hold That Heat (feat. Travis Scott),73,8,2,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),7,1,17,,,,
10,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),64,10,2,,,,
11,up,Drake,Wants and Needs (feat. Lil Baby),18,1,61,90,2021-03-07,3,2021-03-14
12,down,SleazyWorld Go,Sleazy Flow,11,11,8,,,,
13,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,1,35,,,,
14,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
15,down,Gunna,Banking On Me,13,4,11,,,,
16,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,2,20,,,,
17,down,Lil Durk,Petty Too (feat. Future),8,3,8,,,,
18,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),15,8,22,,,,
19,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),63,19,2,,,,
20,down,Gunna,P power (feat. Drake),14,3,16,,,,
21,up,J. Cole,No Role Modelz,24,17,57,,,,
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,1,35,,,,
23,down,YoungBoy Never Broke Again,I Hate YoungBoy,17,5,9,,,,
24,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),10,10,3,,,,
25,up,Pusha T,Dreamin Of The Past (feat. Kanye West),65,25,2,,,,
26,down,Lil Durk,No Interviews,16,4,8,,,,
27,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),71,27,4,,,,
28,down,King Von & 21 Savage,Don't Play That,26,5,13,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),31,2,35,,,,
30,up,Pusha T,Let The Smokers Shine The Coupes,74,30,2,,,,
31,down,Gucci Mane,Rumors (feat. Lil Durk),29,6,14,,,,
32,-,Future,712PM,-,3,1,,,,
33,up,Pusha T,Brambleton,68,33,2,,,,
34,down,Lil Durk,Smoking & Thinking,20,9,8,,,,
35,down,Drake,Fair Trade (feat. Travis Scott),33,4,35,,,,
36,down,Lil Durk,Barbarian,22,7,8,,,,
37,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),28,23,4,,,,
38,-,Future,I'M DAT N***A,-,4,1,,,,
39,-,Future,PUFFIN ON ZOOTIEZ,-,2,1,,,,
40,down,Jack Harlow,Nail Tech,19,4,11,,,,
41,down,Lil Durk,Difference Is (feat. Summer Walker),30,16,8,,,,
42,down,Lil Durk,Blocklist,27,14,8,,,,
43,down,Lil Durk,Golden Child,25,5,8,,,,
44,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",36,3,30,,,,
45,-,Future,KEEP IT BURNIN (feat. Kanye West),-,7,1,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,96,74,2020-07-05,5,2020-07-12
47,down,Lil Durk,Computer Murderers,32,13,7,,,,
48,up,Pusha T,Just So You Remember,78,48,2,,,,
49,-,Future,LOVE YOU BETTER,-,5,1,,,,
50,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,10,1,,,,
51,-,Future,I'M ON ONE (feat. Drake),-,6,1,,,,
52,down,Gunna,25k jacket (feat. Lil Baby),41,3,17,,,,
53,-,Future,MASSAGING ME,-,8,1,,,,
54,down,42 Dugg & EST Gee,Thump Shit,21,9,4,,,,
55,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),48,4,36,,,,
56,-,Future,CHICKENS (feat. EST Gee),-,9,1,,,,
57,-,Future,GOLD STACKS,-,12,1,,,,
58,down,Lil Durk,Headtaps,37,10,8,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,41,,,,
60,-,Future,VOODOO (feat. Kodak Black),-,13,1,,,,
61,-,Future,WE JUS WANNA GET HIGH,-,14,1,,,,
62,up,Pusha T,Call My Bluff,80,62,2,,,,
63,down,Yeat,Monëy so big,50,47,12,,,,
64,up,Pusha T,Diet Coke,81,39,4,,,,
65,-,Future,HOLY GHOST,-,15,1,,,,
66,-,Future,THE WAY THINGS GOING,-,16,1,,,,
67,-,Future,BACK TO THE BASICS,-,17,1,,,,
68,-,Lil Baby,Frozen,-,14,1,,,,
69,up,NoCap,Vaccine,69,23,8,,,,
70,down,Lil Baby & Drake,Yes Indeed,58,47,64,,,,
71,down,Lil Baby & Gunna,Drip Too Hard,59,37,87,,,,
72,down,NoCap,Very Special,44,30,3,,,,
73,down,Polo G,Martin & Gina,56,7,100,79,2020-05-24,79,2020-05-24
74,up,Drake & Yebba,Yebba’s Heartbreak,75,15,13,,,,
75,-,NoCap,GoRealer,-,37,1,,,,
76,-,NoCap,I'll Be Here,-,35,1,,,,
77,-,NoCap,FTW,-,44,1,,,,
78,-,NoCap,Mr. Crawford,-,54,1,,,,
79,-,NoCap,Took A Risk,-,50,1,,,,
80,-,NoCap,Flags To The Sky (feat. YoungBoy Never Broke Again),-,41,1,,,,
81,-,NoCap,Save The Day (feat. Kodak Black),-,39,1,,,,
82,-,Pooh Shiesty,Certified (feat. Gunna),-,42,1,,,,
83,up,Pusha T,Open Air,84,83,2,,,,
84,-,NoCap,Shackles to Diamonds,-,52,1,,,,
85,up,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",85,85,2,,,,
86,-,NoCap,House Bigger,-,53,1,,,,
87,down,Young Nudy,EA (feat. 21 Savage),83,82,2,,,,
88,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),42,14,6,,,,
89,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,2,53,77,2021-05-02,35,2021-05-09
90,down,YoungBoy Never Broke Again,Wagwan,40,13,5,,,,
91,-,NoCap,Vaccine (Falling Star),-,63,1,,,,
92,-,NoCap,Comfortable Numb,-,60,1,,,,
93,down,Pusha T & Nigo,Hear Me Clearly,87,87,2,,,,
94,-,NoCap,Choppas And Ferraris,-,61,1,,,,
95,-,NoCap,Untouchable,-,63,1,,,,
96,down,Lil Durk,Shootout @ My Crib,38,8,8,,,,
97,down,Lil Durk,Grow Up/Keep It On Speaker,39,13,8,,,,
98,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,35,9,12,,,,
99,-,NoCap,Road To Riches,-,76,1,,,,
100,-,NoCap,Swiping Cards,-,78,1,,,,
