Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Wave,Tombstone,2,1,2,79,2021-03-28,20,2021-04-04
2,up,Rod Wave,Street Runner,3,2,4,70,2021-03-21,68,2021-04-18
3,down,Drake,Wants and Needs (feat. Lil Baby),1,1,5,90,2021-03-07,3,2021-03-14
4,up,Rod Wave,Richer (feat. Polo G),39,2,2,74,2021-04-04,44,2021-04-18
5,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),4,1,21,73,2021-01-10,32,2021-02-28
6,up,Lil Tjay & 6LACK,Calling My Phone,7,1,8,70,2021-02-14,5,2021-02-21
7,down,Drake,What’s Next,5,2,5,68,2021-03-07,4,2021-03-14
8,up,Rod Wave,SoulFly,38,8,2,95,2021-04-04,95,2021-04-04
9,down,Cardi B,Up,6,1,9,4,2021-02-14,4,2021-02-14
10,up,Rod Wave,Gone Till November,48,10,2,,,,
11,down,Lil Baby,On Me,8,1,18,24,2020-12-13,24,2020-12-13
12,up,Rod Wave,Blame on You,49,12,2,,,,
13,up,Rod Wave,Don't Forget,52,13,2,,,,
14,up,Moneybagg Yo & Future,Hard for the Next,74,7,2,66,2021-05-02,66,2021-05-02
15,up,Rod Wave,All I Got,55,15,2,,,,
16,down,Moneybagg Yo,Time Today,10,3,9,65,2021-02-14,42,2021-05-02
17,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],83,16,2,,,,
18,up,Rod Wave,Pills & Billz,64,18,2,,,,
19,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,11,11,3,76,2021-03-28,59,2021-04-11
20,down,Only The Family & Lil Durk,Hellcats & Trackhawks,17,10,5,98,2021-04-18,98,2021-04-18
21,up,Rod Wave,How the Game Go,66,21,2,,,,
22,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),9,3,5,20,2021-03-14,20,2021-03-14
23,up,Rod Wave,What's Love??,68,23,2,,,,
24,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],12,6,7,98,2021-02-28,53,2021-03-21
25,up,Rod Wave,OMDB,75,25,2,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,1,40,74,2020-07-05,5,2020-07-12
27,up,Rod Wave,Shock da World,73,27,2,,,,
28,down,Yung Bleu,You’re Mines Still (feat. Drake),14,6,20,91,2020-10-25,80,2021-02-21
29,down,Lil Baby,Real As It Gets (feat. EST Gee),13,7,5,90,2021-03-14,83,2021-03-21
30,up,Rod Wave,Sneaky Links,76,30,2,,,,
31,up,Rod Wave,Invisible Scar,77,31,2,,,,
32,down,Megan Thee Stallion,TRACK 3,16,4,20,100,2020-11-29,80,2020-12-27
33,down,Masked Wolf,Astronaut In The Ocean,20,15,7,60,2021-02-07,6,2021-04-04
34,down,Future & Lil Uzi Vert,Drankin N Smokin,19,1,21,25,2020-11-22,25,2020-11-22
35,up,Rod Wave,Calling,78,35,2,,,,
36,down,Kevin Gates,Big Gangsta,18,16,11,,,,
37,up,Rod Wave,Believe Me,79,37,2,,,,
38,up,Rod Wave,Moving On,80,38,2,,,,
39,down,SpotemGottem,Beat Box 3 (feat. DaBaby),21,18,6,,,,
40,up,Young Dolph & Key Glock,Penguins,84,40,2,,,,
41,down,Pop Smoke,What You Know Bout Love,23,5,40,81,2020-07-12,14,2020-10-18
42,up,Rod Wave,Changing,82,42,2,,,,
43,down,Pooh Shiesty,TRACK 5,22,4,9,80,2021-02-14,80,2021-02-14
44,down,Lil Durk & King Von,Still Trappin',24,1,15,90,2020-12-27,31,2021-01-03
45,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),26,5,48,76,2020-05-17,76,2020-05-17
46,down,Polo G,Martin & Gina,28,7,46,79,2020-05-24,79,2020-05-24
47,down,Saweetie,Best Friend (feat. Doja Cat),29,11,13,35,2021-01-17,35,2021-01-17
48,down,24kGoldn,Mood (feat. iann dior),34,5,34,33,2020-08-23,1,2020-10-11
49,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,35,80,2020-08-09,1,2020-08-16
50,down,Lil Baby & 42 Dugg,We Paid,32,1,49,90,2020-05-10,19,2020-07-05
51,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),25,1,10,61,2021-02-07,61,2021-02-07
52,down,Moneybagg Yo,Me Vs Me,33,31,46,,,,
53,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),35,4,10,82,2021-02-07,82,2021-02-07
54,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],27,12,11,,,,
55,down,The Kid LAROI,WITHOUT YOU,31,6,20,32,2020-12-13,12,2021-02-28
56,down,Lil Baby,Sum 2 Prove,36,4,65,50,2020-01-19,50,2020-01-19
57,down,YoungBoy Never Broke Again,Kacey Talk,41,8,34,80,2020-08-23,79,2020-09-20
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,51,79,2020-04-19,1,2020-07-05
59,down,DaBaby,Masterpiece,40,10,12,,,,
60,down,Polo G,Flex (feat. Juice WRLD),47,2,47,49,2020-05-24,49,2020-05-24
61,down,Fredo Bang,Top (feat. Lil Durk) [Remix],46,15,12,,,,
62,down,Megan Thee Stallion,TRACK 8,43,1,20,36,2020-11-29,36,2020-11-29
63,-,Lil Tjay,Run It Up,-,10,1,65,2021-04-11,65,2021-04-11
64,down,CJ,Whoopty,37,3,23,51,2020-11-22,8,2021-01-24
65,down,Roddy Ricch,The Box,51,1,70,91,2019-12-08,2,2020-02-16
66,-,Lil Tjay,Born 2 Be Great,-,52,1,,,,
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,1,34,78,2020-08-16,3,2020-08-23
68,down,Polo G,21,54,11,44,93,2020-05-24,93,2020-05-24
69,down,Future,Life Is Good (feat. Drake),57,2,63,86,2020-01-12,6,2020-01-19
70,up,Young Dolph & Key Glock,Aspen,87,70,2,,,,
71,-,42 Dugg & Roddy Ricch,4 Da Gang,-,13,1,,,,
72,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),44,10,12,,,,
73,down,Lil Baby,Errbody,53,2,18,78,2020-12-13,78,2020-12-13
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,40,54,2020-07-12,6,2020-08-09
75,down,Lil Baby,Emotionally Scarred,58,4,58,74,2020-03-08,74,2020-03-08
76,up,Key Glock,In GLOCK we trust,88,76,2,,,,
77,down,Jack Harlow,Tyler Herro,59,8,24,51,2020-11-01,51,2020-11-01
78,down,King Von,Took Her to the O,62,7,22,,,,
79,down,Money Man,24 (feat. Lil Baby),61,16,32,,,,
80,up,Young Dolph & Key Glock,Cheat Code,89,80,2,,,,
81,-,Lil Tjay,What You Wanna Do,-,81,1,,,,
82,up,Young Dolph & Key Glock,What u see is what u get,90,82,2,,,,
83,down,Lil Baby & Drake,Yes Indeed,63,47,29,,,,
84,-,Lil Tjay,Hood Rich,-,84,1,,,,
85,-,Lil Tjay,Oh Well,-,85,1,,,,
86,-,Lil Tjay,Gang Gang,-,86,1,,,,
87,-,Toosii,back together,-,87,1,,,,
88,down,Lil Baby & Gunna,Drip Too Hard,67,37,50,,,,
89,-,Lil Tjay,Destined 2 Win,-,89,1,,,,
90,-,Lil Tjay,Love Hurts,-,90,1,,,,
91,-,Lil Tjay,Go Crazy,-,91,1,,,,
92,-,Lil Tjay,Irregular Love,-,92,1,,,,
93,-,Lil Tjay,Part of the Plan,-,93,1,,,,
94,-,Lil Tjay,Move,-,94,1,,,,
95,-,Lil Tjay,Slow Down,-,95,1,,,,
96,-,Lil Tjay,No Cap,-,96,1,,,,
97,down,Key Glock,I'm the Type,92,92,2,,,,
98,down,Coi Leray,No More Parties,60,12,10,,,,
99,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,99,1,,,,
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,2,40,17,2020-07-12,17,2020-07-12
