Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,California Breeze,1,1,4,,,,
2,up,Lil Baby,Forever (feat. Fridayy),2,1,4,,,,
3,up,Lil Baby,Heyy,3,3,4,,,,
4,up,Lil Baby,In A Minute,5,2,31,,,,
5,up,Lil Baby & Young Thug,Never Hating,6,5,4,,,,
6,down,Lil Baby,Real Spill,4,3,4,,,,
7,up,GloRilla & Cardi B,Tomorrow 2,8,1,7,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,28,,,,
9,down,Lil Baby & Nardo Wick,Pop Out,7,4,4,,,,
10,down,Lil Baby,Stand On It,9,7,4,,,,
11,up,Lil Baby,Freestyle,14,2,29,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,15,3,3,,,,
13,down,Lil Baby,Not Finished,10,9,4,,,,
14,down,Lil Baby,Perfect Timing,11,10,4,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),92,8,25,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,up,Kodak Black,300 Blackout,61,17,2,,,,
18,down,Lil Baby,From Now On (feat. Future),13,11,4,,,,
19,down,Lil Baby,Waterfall Flow,16,12,4,,,,
20,down,Lil Baby,Everything,17,13,4,,,,
21,up,Future,Solo,26,17,6,,,,
22,down,Lil Baby,Double Down,18,15,4,,,,
23,up,Lil Baby,Sum 2 Prove,29,4,90,50,2020-01-19,50,2020-01-19
24,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,19,16,4,,,,
25,up,Kodak Black,Walk,68,25,7,,,,
26,up,Juice WRLD,In My Head,66,26,2,,,,
27,down,Lil Baby & EST Gee,Back and Forth,21,21,4,,,,
28,up,Future,PUFFIN ON ZOOTIEZ,28,2,28,,,,
29,up,Rod Wave,Alone,31,1,13,,,,
30,down,Lil Baby,Top Priority,20,17,4,,,,
31,up,J. Cole,Power Trip (feat. Miguel),32,15,26,,,,
32,up,J. Cole,No Role Modelz,34,17,84,,,,
33,down,Lil Baby,Danger,23,19,4,,,,
34,down,Lil Baby,Russian Roulette,24,22,4,,,,
35,down,Lil Baby,Shiest Talk (feat. Pooh Shiesty),22,18,4,,,,
36,down,Lil Baby,FR,25,24,4,,,,
37,up,Future,Mask Off,42,14,8,,,,
38,down,Kodak Black,Super Gremlin,35,1,53,,,,
39,up,Drake,Nonstop,39,17,19,,,,
40,-,Drake & 21 Savage,Major Distribution,-,2,1,,,,
41,down,YoungBoy Never Broke Again,Put It On Me,33,3,9,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,123,74,2020-07-05,5,2020-07-12
43,down,Nicki Minaj,Super Freaky Girl,38,4,13,,,,
44,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,8,3,,,,
45,-,Drake & 21 Savage,On BS,-,3,1,,,,
46,down,Lil Baby,Low Down,44,2,46,,,,
47,up,Kodak Black,Slay Like Santa,71,47,2,,,,
48,-,Drake & 21 Savage,Spin Bout U,-,2,1,,,,
49,down,YoungBoy Never Broke Again,Kacey Talk,45,8,67,80,2020-08-23,79,2020-09-20
50,up,Meek Mill,Going Bad (feat. Drake),50,27,25,,,,
51,-,Takeoff,Last Memory,-,51,1,,,,
52,-,Migos,Walk It Talk It (feat. Drake),-,52,1,,,,
53,down,Kodak Black,No Flockin,48,23,18,,,,
54,down,Drake,God's Plan,49,25,19,,,,
55,-,Drake,BackOutsideBoyz,-,5,1,,,,
56,-,Drake & 21 Savage,Privileged Rappers,-,6,1,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,4,23,,,,
58,-,Drake & 21 Savage,Circo Loco,-,5,1,,,,
59,-,Drake & 21 Savage,Hours In Silence,-,8,1,,,,
60,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,6,1,,,,
61,down,Lil Baby,No Fly Zone,27,25,4,,,,
62,-,Drake & 21 Savage,Broke Boys,-,10,1,,,,
63,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,1,,,,
64,-,Drake & 21 Savage,Treacherous Twins,-,11,1,,,,
65,-,Takeoff,Casper,-,65,1,,,,
66,up,Kodak Black,If You Ever,72,66,2,,,,
67,-,Drake,Middle of the Ocean,-,13,1,,,,
68,-,Drake,Jumbotron Shit Poppin,-,11,1,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),57,1,88,90,2021-03-07,3,2021-03-14
70,down,Juice WRLD,Armed and Dangerous,60,32,21,,,,
71,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,1,62,,,,
72,down,Kendrick Lamar,HUMBLE.,62,24,19,,,,
73,down,Drake,Headlines,63,27,19,,,,
74,-,Drake & 21 Savage,More M’s,-,14,1,,,,
75,down,Polo G,Martin & Gina,64,7,127,79,2020-05-24,79,2020-05-24
76,-,Drake,I Guess It’s Fuck Me,-,15,1,,,,
77,-,21 Savage,3AM on Glenwood,-,16,1,,,,
78,down,Kodak Black,Kodak The Boss,70,70,2,,,,
79,-,Quavo & Takeoff,Bars Into Captions,-,54,3,,,,
80,down,Kodak Black,Spin,76,76,2,,,,
81,down,Nardo Wick,Dah Dah DahDah,41,4,15,,,,
82,down,Kodak Black,I Can’t Sleep,74,74,2,,,,
83,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,83,1,,,,
84,-,Quavo & Takeoff,Nothing Changed,-,71,3,,,,
85,down,Kodak Black,Demand My Respect,78,78,2,,,,
86,-,Drake & 21 Savage,Rich Flex,-,86,1,,,,
87,down,Kodak Black,I’m So Awesome,81,81,2,,,,
88,-,Quavo & Takeoff,Messy,-,61,1,,,,
89,down,Lil Baby,Right On,54,3,31,,,,
90,down,Drake,Girls Want Girls (feat. Lil Baby),65,2,61,,,,
91,down,Lil Baby,Stop Playin (feat. Jeremih),30,26,4,,,,
92,down,Lil Durk,What Happened To Virgil (feat. Gunna),80,1,35,,,,
93,down,Kodak Black,Game From Pluto,85,85,2,,,,
94,-,Drake & 21 Savage,Major Distribution,-,94,1,,,,
95,-,Migos,Stir Fry,-,95,1,,,,
96,-,Gucci Mane,I Get the Bag (feat. Migos),-,96,1,,,,
97,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,80,3,,,,
98,down,Travis Scott,goosebumps,96,31,22,89,2020-04-26,18,2020-05-03
99,up,Future,Stick Talk,100,14,19,,,,
100,down,Drake,Started From the Bottom,91,14,19,,,,
