Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,10,,,,
2,up,Travis Scott,MELTDOWN,2,1,4,,,,
3,up,Travis Scott,I KNOW ?,3,3,4,,,,
4,up,Travis Scott,TELEKINESIS,4,4,4,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),7,1,15,,,,
6,up,Doja Cat,Paint The Town Red,13,1,3,,,,
7,down,Travis Scott,FE!N,5,2,4,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,2,9,,,,
9,up,Drake,Search & Rescue,12,1,20,,,,
10,up,Rylo Rodriguez,Thang For You (feat. NoCap),10,3,9,,,,
11,down,Travis Scott,TOPIA TWINS,8,5,4,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,69,,,,
13,down,Travis Scott,MY EYES,9,8,4,,,,
14,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),20,8,18,,,,
15,down,Ice Spice,Deli,14,7,5,,,,
16,down,Rylo Rodriguez,Equal Dirt,15,6,7,,,,
17,up,Lil Baby,Low Down,28,2,87,,,,
18,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,29,18,5,,,,
19,up,Toosii,Favorite Song,22,1,27,,,,
20,up,Drake & 21 Savage,Spin Bout U,30,2,42,,,,
21,up,Lil Baby,Sum 2 Prove,31,4,131,50,2020-01-19,50,2020-01-19
22,up,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),27,9,8,,,,
23,up,Drake,Best I Ever Had,32,7,33,,,,
24,down,Travis Scott,THANK GOD,11,7,4,,,,
25,up,Drake & 21 Savage,Rich Flex,35,1,42,,,,
26,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,3,5,,,,
27,up,Future,Mask Off,36,14,49,,,,
28,up,Lil Baby,In A Minute,37,2,72,,,,
29,up,Young Thug,Oh U Went (feat. Drake),33,3,9,,,,
30,up,Lil Baby,Woah,39,1,76,65,2019-11-10,19,2019-11-24
31,up,Future,PUFFIN ON ZOOTIEZ,43,2,69,,,,
32,down,Travis Scott,HYAENA,17,9,4,,,,
33,down,Travis Scott,MODERN JAM,18,11,4,,,,
34,up,Drake,Passionfruit,40,24,35,,,,
35,up,Future,Life Is Good (feat. Drake),41,2,101,86,2020-01-12,6,2020-01-19
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,1,103,,,,
37,up,Sexyy Red,SkeeYee,42,10,6,,,,
38,down,Travis Scott,TIL FURTHER NOTICE,25,18,4,,,,
39,up,Future,March Madness,45,15,53,,,,
40,up,Future,Low Life (feat. The Weeknd),46,16,35,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),47,1,128,90,2021-03-07,3,2021-03-14
42,down,Travis Scott,SKITZO,24,17,4,,,,
43,up,J. Cole,Power Trip (feat. Miguel),48,15,67,,,,
44,-,Rod Wave,Call Your Friends,-,4,1,,,,
45,down,Travis Scott,GOD'S COUNTRY,21,14,4,,,,
46,up,J. Cole,No Role Modelz,49,17,125,,,,
47,down,Travis Scott,DELRESTO (ECHOES),23,16,4,,,,
48,up,Kodak Black,No Flockin,51,23,59,,,,
49,up,Meek Mill,Going Bad (feat. Drake),53,27,65,,,,
50,up,Drake,Nonstop,55,17,59,,,,
51,down,Travis Scott,SIRENS,26,13,4,,,,
52,down,Dave & Central Cee,Sprinter,50,41,7,,,,
53,up,Drake,Marvins Room,71,37,17,,,,
54,up,YoungBoy Never Broke Again,Kacey Talk,64,8,107,80,2020-08-23,79,2020-09-20
55,up,Drake,Nice For What,68,41,29,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,25,65,26,2019-10-06,26,2019-10-06
57,up,Lil Baby,Freestyle,60,2,70,,,,
58,up,Drake,God's Plan,62,25,59,,,,
59,up,Future & Lil Uzi Vert,Drankin N Smokin,59,1,105,25,2020-11-22,25,2020-11-22
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,2,38,,,,
61,up,Jelly Roll,Save Me,67,35,11,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),65,43,30,,,,
63,down,Quavo & Future,Turn Yo Clic Up,52,15,6,,,,
64,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),84,64,2,,,,
65,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),66,40,3,,,,
66,up,21 Savage,Bank Account,70,25,39,,,,
67,up,Young Thug,Digits,73,46,43,,,,
68,up,Juice WRLD,Armed and Dangerous,74,32,60,,,,
69,up,YoungBoy Never Broke Again,Valuable Pain,77,35,46,,,,
70,up,Gunna,bread & butter,72,6,12,,,,
71,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),78,21,61,,,,
72,down,Drake & Central Cee,On The Radar Freestyle,38,28,4,,,,
73,-,Quavo & Takeoff,Patty Cake,-,25,1,,,,
74,down,Travis Scott,CIRCUS MAXIMUS,34,19,4,,,,
75,up,Yeat,bigger thën everything,86,75,2,,,,
76,-,Drake,Headlines,-,27,28,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),82,54,18,,,,
78,-,Lil Durk,Fuck U Thought,-,14,1,,,,
79,up,YoungBoy Never Broke Again,Slime Belief,83,42,37,,,,
80,-,Quavo,Fueled Up,-,65,1,,,,
81,down,Lil Uzi Vert,Just Wanna Rock,63,3,41,,,,
82,down,Lil Yachty,SOLO STEPPIN CRETE BOY,75,75,3,,,,
83,-,Quavo,Hold Me,-,75,1,,,,
84,down,Latto,Put It On Da Floor Again (feat. Cardi B),58,2,12,,,,
85,up,Rod Wave,Fight The Feeling,93,1,20,,,,
86,down,Gunna,rodeo dr,69,4,10,,,,
87,up,Lil Baby,Emotionally Scarred,98,4,103,74,2020-03-08,74,2020-03-08
88,-,Quavo,Mama Told Me,-,88,1,,,,
89,up,Moneybagg Yo,Ocean Spray,95,9,13,,,,
90,-,Quavo,Who Wit Me,-,90,1,,,,
91,down,Offset & Cardi B,JEALOUSY,80,34,4,,,,
92,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,33,27,,,,
93,-,Quavo,Focused (feat. Young Thug),-,93,1,,,,
94,-,Young Thug,Check,-,58,28,,,,
95,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,47,33,,,,
96,-,Lil Baby & Gunna,Heatin Up,-,3,47,82,2020-03-01,39,2020-03-08
97,down,Gunna,back to the moon,76,3,10,,,,
98,down,Rylo Rodriguez,Unfuckwitable,79,27,8,,,,
99,-,Polo G,Barely Holdin' On,-,33,1,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,1,38,,,,
