Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,5,,,,
2,up,Eminem,Houdini,47,2,2,,,,
3,up,Future & Metro Boomin,Like That,3,1,12,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,4,4,3,,,,
5,up,Sexyy Red & Drake,U My Everything,7,5,3,,,,
6,down,Tommy Richman,Million Dollar Baby,2,1,7,,,,
7,down,Future & Metro Boomin,Type Shit,5,2,12,,,,
8,up,Gunna,TRACK 2,8,5,5,,,,
9,down,Sexyy Red,Get It Sexyy,6,1,13,,,,
10,down,Kendrick Lamar,euphoria,9,2,6,,,,
11,up,Lil Baby,Freestyle,11,2,112,,,,
12,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),84,12,2,,,,
13,down,GloRilla & Megan Thee Stallion,Wanna Be,10,3,10,,,,
14,down,GloRilla,Yeah Glo!,12,3,18,,,,
15,down,Drake,Best I Ever Had,14,7,75,,,,
16,down,Bryson Tiller,Whatever She Wants,15,2,17,,,,
17,up,Lil Baby,Sum 2 Prove,17,4,173,50,2020-01-19,50,2020-01-19
18,down,Drake,Family Matters,13,4,6,,,,
19,down,Future,Mask Off,18,14,91,,,,
20,up,Future,Stick Talk,20,14,69,,,,
21,down,Lil Baby,Low Down,19,2,129,,,,
22,down,Gunna,TRACK 8,16,8,5,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),28,1,111,,,,
24,down,Future,March Madness,22,15,95,,,,
25,up,Lil Baby,Woah,25,1,118,65,2019-11-10,19,2019-11-24
26,up,J. Cole,Power Trip (feat. Miguel),31,15,109,,,,
27,up,Drake,Nonstop,29,17,101,,,,
28,up,Future,Perkys Calling,85,25,2,,,,
29,down,Bossman Dlow,Get In With Me,24,2,20,,,,
30,down,Gunna,TRACK 5,21,9,5,,,,
31,up,Gunna,fukumean,34,1,50,,,,
32,down,Future & Metro Boomin,Fried (She a Vibe),26,11,12,,,,
33,down,Gunna,Prada Dem (feat. Offset),23,11,9,,,,
34,down,21 Savage,Bank Account,33,25,79,,,,
35,down,Future & Metro Boomin,Cinderella,30,3,12,,,,
36,up,Kendrick Lamar,HUMBLE.,39,24,68,,,,
37,up,Travis Scott,FE!N,52,2,46,,,,
38,up,Kendrick Lamar,Poetic Justice (feat. Drake),42,19,7,,,,
39,up,Jack Harlow,Lovin On Me,44,1,31,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,46,1,62,35,2019-10-06,2,2019-10-13
41,down,Bossman Dlow,Mr Pot Scraper,38,14,15,,,,
42,down,21 Savage,redrum,35,1,22,,,,
43,up,Roddy Ricch,Survivor’s Remorse,91,43,2,,,,
44,down,Gunna,Whatsapp (Wassam),27,10,6,,,,
45,down,Bossman Dlow,Talk My Shit,37,17,10,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,31,46,,,,
47,down,Drake,Passionfruit,41,24,77,,,,
48,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,2,36,,,,
49,down,Drake,God's Plan,45,25,99,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),51,1,170,90,2021-03-07,3,2021-03-14
51,down,Gunna,TRACK 3,32,13,5,,,,
52,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",49,40,6,,,,
53,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,45,35,,,,
54,down,Drake,In My Feelings,50,47,17,,,,
55,-,Tommy Richman,Million Dollar Baby (Vhs),-,50,2,,,,
56,up,Doja Cat,Agora Hills,56,8,38,,,,
57,down,Drake,Nice For What,53,41,69,,,,
58,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,1,145,,,,
59,down,JT,OKAY,48,9,7,,,,
60,up,Lil Baby & Gunna,Heatin Up,67,3,74,82,2020-03-01,39,2020-03-08
61,down,J. Cole,No Role Modelz,60,17,167,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),73,43,70,,,,
63,up,J. Cole,Deja Vu,70,58,42,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),65,54,46,,,,
65,down,Big Boogie & DJ Drama,BOP (feat. GloRilla),62,62,4,,,,
66,up,21 Savage & Metro Boomin,X (feat. Future),66,52,40,,,,
67,up,Drake,Controlla,71,55,33,,,,
68,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),72,45,38,,,,
69,up,Young Thug,Digits,96,46,78,,,,
70,up,YoungBoy Never Broke Again,Valuable Pain,78,35,87,,,,
71,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),80,47,59,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),63,1,53,,,,
73,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),40,16,3,,,,
74,up,Drake,Marvins Room,75,37,54,,,,
75,up,Kanye West,All Falls Down (feat. Syleena Johnson),81,30,12,,,,
76,up,Lil Baby,In A Minute,76,2,110,,,,
77,up,BigXthaPlug,Mmhmm,90,41,27,,,,
78,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),79,5,19,47,2020-10-11,47,2020-10-11
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,25,76,26,2019-10-06,26,2019-10-06
80,up,Kanye West,Can't Tell Me Nothing,92,80,4,,,,
81,up,Travis Scott,BUTTERFLY EFFECT,93,81,7,,,,
82,-,Future,F*ck Up Some Commas,-,82,3,,,,
83,up,21 Savage & Metro Boomin,Runnin,89,2,49,89,2020-10-04,19,2020-10-11
84,up,Lil Baby,Emotionally Scarred,88,4,130,74,2020-03-08,74,2020-03-08
85,down,Kodak Black,No Flockin,43,23,101,,,,
86,-,Young Thug,Check,-,58,52,,,,
87,down,Drake,Push Ups,58,2,8,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,88,1,,,,
89,up,A Boogie wit da Hoodie,Look Back at It,95,56,17,,,,
90,down,YoungBoy Never Broke Again,Kacey Talk,59,8,149,80,2020-08-23,79,2020-09-20
91,-,Latto,Sunday Service (feat. Megan Thee Stallion & Flo Milli),-,77,1,,,,
92,down,Gunna,TRACK 9,61,17,5,,,,
93,-,YoungBoy Never Broke Again,Slime Belief,-,42,72,,,,
94,up,Sexyy Red,Bow Bow Bow (F My Baby Dad),94,87,15,,,,
95,-,YoungBoy Never Broke Again,I Am Who They Say I Am (feat. Kevin Gates and Quando Rondo),-,95,1,,,,
96,-,21 Savage,Red Opps,-,73,10,,,,
97,-,Jordan Adetunji,Kehlani,-,14,1,,,,
98,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),68,2,49,,,,
99,-,Eminem,Without Me,-,70,2,,,,
100,-,Hunxho,Ups & Downs,-,100,1,,,,
