Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,1,1,3,86,2021-05-16,86,2021-05-16
2,up,Moneybagg Yo,Wockesha,5,1,6,56,2021-05-02,46,2021-05-09
3,down,J. Cole,p r i d e . i s . t h e . d e v i l,2,2,3,,,,
4,up,Polo G,RAPSTAR,9,1,8,86,2021-04-11,7,2021-04-18
5,up,Drake,Wants and Needs (feat. Lil Baby),14,1,13,90,2021-03-07,3,2021-03-14
6,down,J. Cole,a m a r i,3,3,3,,,,
7,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,2,5,77,2021-05-02,35,2021-05-09
8,down,J. Cole,9 5 . s o u t h,4,4,3,,,,
9,up,Polo G & Lil Wayne,GANG GANG,64,9,2,,,,
10,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,8,8,3,,,,
11,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),21,1,29,73,2021-01-10,32,2021-02-28
12,up,42 Dugg,Maybach (feat. Future),69,12,2,,,,
13,up,City Girls,Twerkulator,61,13,2,,,,
14,up,Moneybagg Yo,Time Today,17,3,17,65,2021-02-14,42,2021-05-02
15,up,Lil Tjay & 6LACK,Calling My Phone,20,1,16,70,2021-02-14,5,2021-02-21
16,down,J. Cole,a p p l y i n g . p r e s s u r e,6,6,3,,,,
17,up,Future & Lil Uzi Vert,Drankin N Smokin,27,1,29,25,2020-11-22,25,2020-11-22
18,down,J. Cole,1 0 0 . m i l ‘,7,7,3,,,,
19,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,2,7,50,2021-04-18,21,2021-04-25
20,up,42 Dugg & Roddy Ricch,4 Da Gang,35,13,9,,,,
21,up,"Young Stoner Life, Young Thug & Gunna",Ski,23,3,7,93,2021-04-18,38,2021-04-25
22,down,J. Cole,i n t e r l u d e,12,3,4,59,2021-05-09,20,2021-05-16
23,down,J. Cole,l e t . g o . m y . h a n d,10,10,3,,,,
24,up,Moneybagg Yo,Shottas (Lala),25,3,6,40,2021-05-02,40,2021-05-02
25,down,Moneybagg Yo & Future,Hard for the Next,24,7,10,66,2021-05-02,66,2021-05-02
26,up,Trippie Redd & Playboi Carti,Miss the Rage,26,6,4,22,2021-05-16,22,2021-05-16
27,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,11,11,3,,,,
28,up,Masked Wolf,Astronaut In The Ocean,29,15,15,60,2021-02-07,6,2021-04-04
29,up,Only The Family & Lil Durk,Hellcats & Trackhawks,32,10,13,98,2021-04-18,98,2021-04-18
30,down,Migos,Straightenin,18,8,3,,,,
31,up,Rod Wave,Street Runner,31,2,12,70,2021-03-21,68,2021-04-18
32,down,Moneybagg Yo & BIG30,GO!,28,8,7,70,2021-04-25,70,2021-04-25
33,down,J. Cole,The Climb Back,15,15,6,,,,
34,up,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),70,34,2,,,,
35,down,Cardi B,Up,34,1,17,4,2021-02-14,4,2021-02-14
36,down,J. Cole,h u n g e r . o n . h i l l s i d e,16,16,3,,,,
37,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),75,37,2,,,,
38,down,Rod Wave,Tombstone,33,1,10,79,2021-03-28,20,2021-04-04
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,48,74,2020-07-05,5,2020-07-12
40,up,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",74,40,2,,,,
41,down,Rod Wave,Richer (feat. Polo G),38,2,10,74,2021-04-04,44,2021-04-18
42,up,Lil Baby,On Me,42,1,26,24,2020-12-13,24,2020-12-13
43,down,J. Cole,c l o s e,19,19,3,,,,
44,up,MO3 & OG Bobby Billions,Outside,51,21,8,,,,
45,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),30,30,3,,,,
46,down,Moneybagg Yo,If Pain Was a Person,40,10,6,79,2021-05-02,79,2021-05-02
47,down,Polo G,Martin & Gina,44,7,54,79,2020-05-24,79,2020-05-24
48,down,Drake,What’s Next,46,2,13,68,2021-03-07,4,2021-03-14
49,up,DaBaby,Masterpiece,57,10,19,,,,
50,down,Kodak Black,Z Look Jamaican,39,39,3,,,,
51,down,YoungBoy Never Broke Again,White Teeth,37,37,3,,,,
52,down,Cico P,Tampa,45,27,6,,,,
53,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),48,5,56,76,2020-05-17,76,2020-05-17
54,down,Lil Baby,Real As It Gets (feat. EST Gee),50,7,13,90,2021-03-14,83,2021-03-21
55,down,Saweetie,Best Friend (feat. Doja Cat),53,11,21,35,2021-01-17,35,2021-01-17
56,up,Pooh Shiesty,TRACK 5,93,4,17,80,2021-02-14,80,2021-02-14
57,down,Moneybagg Yo,Love It Here,47,26,6,,,,
58,down,Joyner Lucas & Lil Baby,Ramen & OJ,49,32,5,,,,
59,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,54,11,11,76,2021-03-28,59,2021-04-11
60,down,Yung Bleu,You’re Mines Still (feat. Drake),55,6,28,91,2020-10-25,80,2021-02-21
61,up,Polo G,Flex (feat. Juice WRLD),78,2,55,49,2020-05-24,49,2020-05-24
62,up,Cardi B,WAP (feat. Megan Thee Stallion),71,1,43,80,2020-08-09,1,2020-08-16
63,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],63,6,15,98,2021-02-28,53,2021-03-21
64,up,Lil Baby & 42 Dugg,We Paid,66,1,57,90,2020-05-10,19,2020-07-05
65,up,Megan Thee Stallion,TRACK 3,79,4,28,100,2020-11-29,80,2020-12-27
66,up,YoungBoy Never Broke Again,Kacey Talk,100,8,41,80,2020-08-23,79,2020-09-20
67,down,StarBoi3,Dick (feat. Doja Cat),58,46,4,57,2021-05-16,57,2021-05-16
68,up,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),87,68,2,,,,
69,up,Pooh Shiesty,See Me Comin,82,69,2,,,,
70,up,42 Dugg,Alone (feat. Lil Durk),92,70,2,,,,
71,-,J. Cole,No Role Modelz,-,17,14,,,,
72,down,Lil Tecca,Never Left,52,21,4,,,,
73,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,12,20,2021-03-14,20,2021-03-14
74,up,Lil Durk & King Von,Still Trappin',97,1,23,90,2020-12-27,31,2021-01-03
75,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,75,1,,,,
76,-,Pop Smoke,What You Know Bout Love,-,5,47,81,2020-07-12,14,2020-10-18
77,-,Cochise & $NOT,Tell Em,-,35,1,,,,
78,-,Polo G,21,-,11,51,93,2020-05-24,93,2020-05-24
79,-,Lil Baby,Sum 2 Prove,-,4,71,50,2020-01-19,50,2020-01-19
80,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,56,1,,,,
81,-,Juice WRLD,734,-,81,1,,,,
82,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,82,1,,,,
83,up,Pooh Shiesty,Murder Skool,85,83,2,,,,
84,-,Lil Baby & Drake,Yes Indeed,-,47,33,,,,
85,-,DMX,Money Money Money (feat. Moneybagg Yo),-,85,1,,,,
86,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,86,1,,,,
87,down,Nicki Minaj,Fractions,36,36,3,,,,
88,-,"Culture Jam, YoungBoy Never Broke Again & Rod Wave",Everything Different,-,79,1,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,56,79,2020-04-19,1,2020-07-05
90,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,90,1,,,,
91,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,91,1,,,,
92,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],81,16,10,,,,
93,-,DMX,Hold Me Down (feat. Alicia Keys),-,93,1,,,,
94,-,Hotboii & Future,Nobody Special,-,65,1,,,,
95,down,Moneybagg Yo,Clear da Air,67,22,6,,,,
96,-,Juice WRLD,All Girls Are the Same,-,13,21,53,2019-12-15,53,2019-12-15
97,down,Moneybagg Yo,One of Dem Nights,72,32,6,,,,
98,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),56,15,6,,,,
99,-,BIA,WHOLE LOTTA MONEY,-,99,1,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,37,53,,,,
