Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,4,86,2021-04-11,7,2021-04-18
2,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),2,2,3,50,2021-04-18,21,2021-04-25
3,up,Moneybagg Yo,Shottas (Lala),43,3,2,40,2021-05-02,40,2021-05-02
4,up,Moneybagg Yo,Time Today,8,3,13,65,2021-02-14,42,2021-05-02
5,up,Moneybagg Yo,Wockesha,55,1,2,56,2021-05-02,46,2021-05-09
6,down,"Young Stoner Life, Young Thug & Gunna",Ski,3,3,3,93,2021-04-18,38,2021-04-25
7,up,Moneybagg Yo & Future,Hard for the Next,15,7,6,66,2021-05-02,66,2021-05-02
8,up,Moneybagg Yo & BIG30,GO!,10,8,3,70,2021-04-25,70,2021-04-25
9,down,Drake,Wants and Needs (feat. Lil Baby),4,1,9,90,2021-03-07,3,2021-03-14
10,up,Moneybagg Yo,If Pain Was a Person,52,10,2,79,2021-05-02,79,2021-05-02
11,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),6,1,25,73,2021-01-10,32,2021-02-28
12,down,Lil Tjay & 6LACK,Calling My Phone,7,1,12,70,2021-02-14,5,2021-02-21
13,up,Moneybagg Yo,Just Say Det,56,13,2,92,2021-05-02,92,2021-05-02
14,down,Rod Wave,Tombstone,11,1,6,79,2021-03-28,20,2021-04-04
15,up,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),60,15,2,,,,
16,down,Rod Wave,Street Runner,13,2,8,70,2021-03-21,68,2021-04-18
17,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,2,1,77,2021-05-02,35,2021-05-09
18,down,Lil Baby,On Me,9,1,22,24,2020-12-13,24,2020-12-13
19,down,Rod Wave,Richer (feat. Polo G),16,2,6,74,2021-04-04,44,2021-04-18
20,down,Cardi B,Up,18,1,13,4,2021-02-14,4,2021-02-14
21,down,Only The Family & Lil Durk,Hellcats & Trackhawks,19,10,9,98,2021-04-18,98,2021-04-18
22,up,Moneybagg Yo,Clear da Air,66,22,2,,,,
23,down,Masked Wolf,Astronaut In The Ocean,20,15,11,60,2021-02-07,6,2021-04-04
24,up,Moneybagg Yo,I Believe U (feat. Tripstar),65,24,2,,,,
25,down,Future & Lil Uzi Vert,Drankin N Smokin,23,1,25,25,2020-11-22,25,2020-11-22
26,up,Moneybagg Yo,Love It Here,69,26,2,,,,
27,up,Moneybagg Yo,Hate It Here,68,27,2,,,,
28,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),5,5,3,95,2021-04-18,52,2021-04-25
29,down,Drake,What’s Next,21,2,9,68,2021-03-07,4,2021-03-14
30,up,Moneybagg Yo,Projects,73,30,2,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,44,74,2020-07-05,5,2020-07-12
32,up,Moneybagg Yo,One of Dem Nights,74,32,2,,,,
33,up,Moneybagg Yo,FR,76,33,2,,,,
34,down,42 Dugg & Roddy Ricch,4 Da Gang,29,13,5,,,,
35,up,Moneybagg Yo,Least Ian Lie,81,35,2,,,,
36,down,Polo G,Martin & Gina,30,7,50,79,2020-05-24,79,2020-05-24
37,up,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),77,37,2,,,,
38,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),14,14,3,85,2021-04-25,85,2021-04-25
39,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,25,11,7,76,2021-03-28,59,2021-04-11
40,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),17,17,3,87,2021-04-25,87,2021-04-25
41,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],24,6,11,98,2021-02-28,53,2021-03-21
42,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),12,12,3,80,2021-04-25,80,2021-04-25
43,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],26,16,6,,,,
44,up,Cico P,Tampa,88,27,2,,,,
45,up,Moneybagg Yo,A Gangsta's Pain,82,45,2,,,,
46,up,Moneybagg Yo,Bipolar Virgo,83,46,2,,,,
47,down,Megan Thee Stallion,TRACK 3,32,4,24,100,2020-11-29,80,2020-12-27
48,up,Moneybagg Yo,Interlude,80,48,2,,,,
49,down,Yung Bleu,You’re Mines Still (feat. Drake),27,6,24,91,2020-10-25,80,2021-02-21
50,down,Lil Baby,Real As It Gets (feat. EST Gee),33,7,9,90,2021-03-14,83,2021-03-21
51,down,Saweetie,Best Friend (feat. Doja Cat),36,11,17,35,2021-01-17,35,2021-01-17
52,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),37,5,52,76,2020-05-17,76,2020-05-17
53,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),35,3,9,20,2021-03-14,20,2021-03-14
54,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,14,1,62,2021-05-09,62,2021-05-09
55,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,16,1,39,2021-05-09,39,2021-05-09
56,down,Rod Wave,Gone Till November,34,10,6,,,,
57,down,Pooh Shiesty,TRACK 5,46,4,13,80,2021-02-14,80,2021-02-14
58,down,Pop Smoke,What You Know Bout Love,42,5,44,81,2020-07-12,14,2020-10-18
59,down,Lil Durk & King Von,Still Trappin',40,1,19,90,2020-12-27,31,2021-01-03
60,down,Lil Baby & 42 Dugg,We Paid,44,1,53,90,2020-05-10,19,2020-07-05
61,up,Moneybagg Yo,Memphganistan (feat. Kaash Paige),67,61,2,,,,
62,down,MO3 & OG Bobby Billions,Outside,53,21,4,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,39,80,2020-08-09,1,2020-08-16
64,down,Kevin Gates,Big Gangsta,41,16,15,,,,
65,down,Polo G,Flex (feat. Juice WRLD),59,2,51,49,2020-05-24,49,2020-05-24
66,up,Moneybagg Yo,Change da Subject,84,66,2,,,,
67,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,25,1,80,2021-05-09,80,2021-05-09
68,up,Young Stoner Life & Young Thug,Litty (feat. DaBaby),87,68,2,,,,
69,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,20,1,87,2021-05-09,87,2021-05-09
70,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,38,1,,,,
71,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,55,1,,,,
72,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,39,1,,,,
73,down,Lil Tjay,Run It Up,39,10,5,65,2021-04-11,65,2021-04-11
74,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,54,1,,,,
75,down,Rod Wave,All I Got,54,15,6,,,,
76,down,Rod Wave,SoulFly,47,8,6,95,2021-04-04,95,2021-04-04
77,down,Rod Wave,Don't Forget,51,13,6,,,,
78,down,Rod Wave,Blame on You,50,12,6,,,,
79,down,Polo G,21,70,11,48,93,2020-05-24,93,2020-05-24
80,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),62,1,14,61,2021-02-07,61,2021-02-07
81,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),63,4,14,82,2021-02-07,82,2021-02-07
82,up,YoungBoy Never Broke Again,Kacey Talk,86,8,38,80,2020-08-23,79,2020-09-20
83,down,Lil Baby,Sum 2 Prove,72,4,69,50,2020-01-19,50,2020-01-19
84,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,70,1,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,2,30,94,2020-07-19,8,2020-09-20
86,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,69,1,,,,
87,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),28,28,3,,,,
88,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,79,1,,,,
89,-,DJ Khaled,GREECE (feat. Drake),-,5,17,24,2020-07-26,24,2020-07-26
90,-,Morray,Quicksand,-,68,4,,,,
91,up,Cordae,Wassup (feat. Young Thug),95,91,2,,,,
92,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,1,55,79,2020-04-19,1,2020-07-05
93,down,DaBaby,Masterpiece,90,10,16,,,,
94,-,Baby Keem & Travis Scott,durag activity,-,67,1,,,,
95,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),31,31,3,,,,
96,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,90,1,,,,
97,down,Lil Yachty,G.I. Joe (feat. Louie Ray),93,93,2,,,,
98,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,32,1,,,,
99,down,Lil Baby & Drake,Yes Indeed,97,47,32,,,,
100,down,"Young Stoner Life, Young Thug & Gunna",Slam The Door,91,91,2,,,,
