Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,3,,,,
2,up,Lil Durk,AHHH HA,2,2,5,,,,
3,up,Kodak Black,Super Gremlin,6,1,21,,,,
4,up,Lil Durk,No Interviews,4,4,3,,,,
5,down,Lil Durk,Petty Too (feat. Future),3,3,3,,,,
6,down,Lil Durk,Golden Child,5,5,3,,,,
7,up,Gunna & Future,pushin P (feat. Young Thug),12,1,12,,,,
8,down,Lil Durk,Barbarian,7,7,3,,,,
9,up,Lil Durk,Smoking & Thinking,9,9,3,,,,
10,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),15,2,15,,,,
11,down,Lil Durk,Shootout @ My Crib,8,8,3,,,,
12,down,Lil Durk,Headtaps,10,10,3,,,,
13,up,Lil Durk,Computer Murderers,81,13,2,,,,
14,down,Lil Durk,Grow Up/Keep It On Speaker,13,13,3,,,,
15,down,Lil Durk,Blocklist,14,14,3,,,,
16,down,Lil Durk,Started From,11,11,3,,,,
17,down,Lil Durk,Difference Is (feat. Summer Walker),16,16,3,,,,
18,up,Gunna,Banking On Me,22,4,6,,,,
19,up,Gunna,P power (feat. Drake),20,3,11,,,,
20,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),18,18,3,,,,
21,down,Lil Durk,Federal Nightmares,17,17,3,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,1,30,,,,
23,down,Lil Durk,Pissed Me Off,19,6,13,,,,
24,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),24,8,17,,,,
25,up,Coi Leray & Nicki Minaj,Blick Blick,80,25,2,,,,
26,up,YoungBoy Never Broke Again,I Hate YoungBoy,27,5,4,,,,
27,up,SleazyWorld Go,Sleazy Flow,28,11,3,,,,
28,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],25,25,3,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),33,1,56,90,2021-03-07,3,2021-03-14
30,up,Drake,Way 2 Sexy (feat. Future & Young Thug),30,1,30,,,,
31,down,King Von & 21 Savage,Don't Play That,26,5,8,,,,
32,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",32,3,25,,,,
33,down,Lil Durk,Love Dior Banks,23,23,3,,,,
34,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,29,3,8,,,,
35,down,Gucci Mane,Rumors (feat. Lil Durk),34,6,9,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),37,2,30,,,,
37,up,J. Cole,No Role Modelz,39,17,52,,,,
38,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,31,16,5,,,,
39,up,Juice WRLD,Sometimes,83,39,2,,,,
40,up,Drake,Fair Trade (feat. Travis Scott),41,4,30,,,,
41,down,Gunna,25k jacket (feat. Lil Baby),40,3,12,,,,
42,down,Rod Wave,By Your Side,38,1,18,,,,
43,down,Jack Harlow,Nail Tech,35,4,6,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,36,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,91,74,2020-07-05,5,2020-07-12
46,up,Yeat,Poppin,49,17,6,,,,
47,up,Yeat,Monëy so big,48,47,7,,,,
48,down,YoungBoy Never Broke Again,Nevada,46,11,34,,,,
49,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),47,4,31,,,,
50,up,Yeat,Rackz got më (feat. Gunna),76,24,5,,,,
51,down,King Von,War,36,4,4,,,,
52,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),52,2,48,77,2021-05-02,35,2021-05-09
53,down,DaBaby & YoungBoy Never Broke Again,Bestie,51,32,4,,,,
54,down,42 Dugg,Maybach (feat. Future),53,12,45,,,,
55,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,50,9,7,,,,
56,down,Polo G,Martin & Gina,55,7,95,79,2020-05-24,79,2020-05-24
57,down,Lil Baby & Gunna,Drip Too Hard,56,37,82,,,,
58,up,Lil Baby & Drake,Yes Indeed,59,47,59,,,,
59,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),60,1,72,73,2021-01-10,32,2021-02-28
60,down,Rod Wave,Cold December,44,3,10,,,,
61,up,NIGO & リル・ウージー・ヴァート,Heavy,85,61,2,,,,
62,up,Key Glock,Ambition for Cash,62,35,16,,,,
63,down,Kanye West,All Falls Down (feat. Syleena Johnson),54,30,6,,,,
64,up,Future & Lil Uzi Vert,Drankin N Smokin,68,1,69,25,2020-11-22,25,2020-11-22
65,down,Drake,No Friends In The Industry,63,8,30,,,,
66,down,Future,Worst Day,58,3,7,,,,
67,down,King Von,Evil Twins,43,9,4,,,,
68,up,J. Cole,Wet Dreamz,70,46,5,,,,
69,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],65,41,11,,,,
70,up,Lil Baby & Lil Durk,Hats Off,71,1,43,,,,
71,up,Drake,Best I Ever Had,72,7,2,,,,
72,down,Lil Baby,On Me,69,1,61,24,2020-12-13,24,2020-12-13
73,down,Young Thug,Bubbly (with Drake & Travis Scott),66,2,23,,,,
74,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,38,1,,,,
75,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,41,1,,,,
76,up,J. Cole,Power Trip (feat. Miguel),78,15,3,,,,
77,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,14,1,,,,
78,up,Kanye West,Heartless,79,51,3,,,,
79,-,Key Glock,I Be,-,48,1,,,,
80,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,43,1,,,,
81,-,Latto,Like A Thug (feat. Lil Durk),-,81,1,,,,
82,down,Kodak Black,TRACK 9,61,9,5,,,,
83,-,Latto,777 Pt. 1,-,83,1,,,,
84,-,Latto,Stepper (feat. Nardo Wick),-,84,1,,,,
85,up,Latto,Wheelie (feat. 21 Savage),100,85,2,,,,
86,-,Nigo & Pop Smoke,Remember,-,86,1,,,,
87,-,42 Dugg & EST Gee,Free The Shiners,-,81,1,,,,
88,-,Latto,It's Givin,-,88,1,,,,
89,down,Polo G,RAPSTAR,88,1,50,86,2021-04-11,7,2021-04-18
90,down,Tyga & Doja Cat,Freaky Deaky,64,26,5,,,,
91,down,Latto,Big Energy,89,50,3,,,,
92,-,Latto,777 Pt. 2,-,92,1,,,,
93,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,93,1,,,,
94,-,Latto,Bussdown (feat. Kodak Black),-,94,1,,,,
95,-,Latto,Trust No Bitch,-,95,1,,,,
96,-,Nigo & A$AP Rocky,Arya,-,96,1,,,,
97,down,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,57,17,4,,,,
98,down,Lil Baby & 42 Dugg,We Paid,82,1,73,90,2020-05-10,19,2020-07-05
99,down,Rod Wave,Street Runner,94,2,50,70,2021-03-21,68,2021-04-18
100,down,Lil Baby,Freestyle,90,2,5,,,,
