Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,up,Drake,Search & Rescue,2,1,8,,,,
3,up,Toosii,Favorite Song,3,1,15,,,,
4,up,Lil Baby,Freestyle,5,2,58,,,,
5,up,Lil Baby,Low Down,8,2,75,,,,
6,down,YoungBoy Never Broke Again,Bitch Let's Do It,4,4,3,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,57,,,,
8,down,Kali,Area Codes,6,5,4,,,,
9,up,Drake & 21 Savage,Spin Bout U,10,2,30,,,,
10,up,Drake & 21 Savage,Rich Flex,13,1,30,,,,
11,up,Lil Baby,In A Minute,17,2,60,,,,
12,up,Rod Wave,Fight The Feeling,14,1,9,,,,
13,up,Lil Baby,Sum 2 Prove,19,4,119,50,2020-01-19,50,2020-01-19
14,up,Future,PUFFIN ON ZOOTIEZ,23,2,57,,,,
15,up,NLE Choppa,Slut Me Out,15,6,16,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,2,26,,,,
17,up,DaBaby,SHAKE SUMN,27,17,4,,,,
18,up,Future,Mask Off,26,14,37,,,,
19,down,YoungBoy Never Broke Again,I Heard,12,12,3,,,,
20,up,Drake,Best I Ever Had,25,7,21,,,,
21,up,Ice Spice,Princess Diana (feat. Nicki Minaj),24,4,7,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,26,,,,
23,down,Lil Baby,Go Hard,20,15,4,,,,
24,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),43,8,6,,,,
25,-,Lil Durk,Pelle Coat,-,2,1,,,,
26,up,J. Cole,No Role Modelz,28,17,113,,,,
27,down,YoungBoy Never Broke Again,F**k The Industry Pt. 2,7,7,3,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),30,1,116,90,2021-03-07,3,2021-03-14
29,up,Future,Life Is Good (feat. Drake),39,2,89,86,2020-01-12,6,2020-01-19
30,up,Lil Uzi Vert,Just Wanna Rock,33,3,32,,,,
31,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,1,91,,,,
32,up,Future,Low Life (feat. The Weeknd),45,16,23,,,,
33,up,Kodak Black,No Flockin,36,23,47,,,,
34,up,J. Cole,Power Trip (feat. Miguel),41,15,55,,,,
35,down,Lil Baby,California Breeze,31,1,33,,,,
36,up,Future,March Madness,51,15,41,,,,
37,up,Future & Lil Uzi Vert,Drankin N Smokin,48,1,93,25,2020-11-22,25,2020-11-22
38,down,YoungBoy Never Broke Again,I Got That Shit,11,11,3,,,,
39,up,Latto,Put It On Da Floor,49,39,5,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,1,152,74,2020-07-05,5,2020-07-12
41,up,Meek Mill,Going Bad (feat. Drake),52,27,54,,,,
42,up,YoungBoy Never Broke Again,Kacey Talk,53,8,96,80,2020-08-23,79,2020-09-20
43,up,Drake,Passionfruit,59,24,24,,,,
44,-,Lil Durk,War Bout It (feat. 21 Savage),-,4,1,,,,
45,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),38,19,9,,,,
46,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),54,8,54,,,,
47,up,Lil Wayne,Love Me (feat. Drake & Future),56,43,20,,,,
48,-,Lil Durk,Never Again,-,8,1,,,,
49,-,Lil Durk,Never Imagined (feat. Future),-,7,1,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,33,20,,,,
51,down,YoungBoy Never Broke Again,Dirty Thug,18,18,3,,,,
52,up,Drake,Nonstop,62,17,48,,,,
53,-,Lil Durk,Put Em On Ice,-,12,1,,,,
54,-,Lil Durk & Chief Wuk,Big Dawg,-,10,1,,,,
55,up,Juice WRLD,Armed and Dangerous,61,32,50,,,,
56,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,3,1,,,,
57,-,Lil Durk,Grandson (feat. Kodak Black),-,16,1,,,,
58,-,Lil Durk,Sad Songs,-,13,1,,,,
59,down,YoungBoy Never Broke Again,Hurt My Heart,16,16,3,,,,
60,down,Lil Yachty,Strike (Holster),47,9,8,,,,
61,down,"Metro Boomin, Travis Scott & Young Thug",Trance,58,10,26,,,,
62,-,Lil Durk,Before Fajr,-,17,1,,,,
63,up,Young Thug,Digits,67,46,31,,,,
64,up,Drake,God's Plan,65,25,48,,,,
65,-,Lil Durk,300 Urus,-,11,1,,,,
66,down,Lil Baby,Forever (feat. Fridayy),64,1,33,,,,
67,down,Gunna,P power (feat. Drake),63,3,32,,,,
68,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),82,21,52,,,,
69,down,Lil Baby,Emotionally Scarred,66,4,96,74,2020-03-08,74,2020-03-08
70,-,Lil Durk,You Got Em,-,21,1,,,,
71,down,Polo G,Martin & Gina,68,7,156,79,2020-05-24,79,2020-05-24
72,down,YoungBoy Never Broke Again,Valuable Pain,69,35,39,,,,
73,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,73,1,,,,
74,down,21 Savage,Bank Account,71,25,32,,,,
75,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,23,1,,,,
76,down,YoungBoy Never Broke Again,Slime Belief,73,42,33,,,,
77,down,Drake,Nice For What,72,41,22,,,,
78,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),70,5,114,76,2020-05-17,76,2020-05-17
79,-,Lil Durk,B12,-,20,1,,,,
80,-,Lil Durk,Same Side (feat. Rob49),-,29,1,,,,
81,-,Lil Durk,At This Point We Stuck,-,37,1,,,,
82,-,Lil Durk & Alicia Keys,Therapy Session,-,76,1,,,,
83,-,Lil Durk,Belt2Ass,-,35,1,,,,
84,down,Lil Mabu,Mathematical Disrespect,40,40,3,,,,
85,-,Lil Durk,Dru Hill,-,36,1,,,,
86,-,Lil Durk,Moment of Truth,-,40,1,,,,
87,down,Travis Scott,goosebumps,78,31,49,89,2020-04-26,18,2020-05-03
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),77,45,20,,,,
89,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,5,25,,,,
90,-,Kodak Black,Pistolz & Pearlz,-,73,1,,,,
91,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,49,1,,,,
92,-,Moneybagg Yo,Ocean Spray,-,9,1,,,,
93,down,Lil Baby,Right On,75,3,60,,,,
94,-,Yeat & Young Thug,My wrist,-,94,1,,,,
95,down,J. Cole,Wet Dreamz,87,46,34,,,,
96,down,Coi Leray,Players,91,17,18,,,,
97,down,Drake,Jumbotron Shit Poppin,84,11,30,,,,
98,-,GloRilla,Lick Or Sum,-,64,1,,,,
99,down,GloRilla & Cardi B,Tomorrow 2,94,1,36,,,,
100,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),85,47,32,,,,
