Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Baby Pluto,45,1,2,72,2020-03-08,4,2020-03-15
2,up,Lil Uzi Vert,Lo Mein,62,2,2,25,2020-03-15,25,2020-03-15
3,up,Lil Uzi Vert,Silly Watch,66,3,2,30,2020-03-15,30,2020-03-15
4,down,Roddy Ricch,The Box,2,1,15,91,2019-12-08,2,2020-02-16
5,up,Lil Uzi Vert,P2,74,5,2,24,2020-03-15,24,2020-03-15
6,up,Lil Uzi Vert,Homecoming,69,6,2,41,2020-03-15,41,2020-03-15
7,up,Lil Uzi Vert,Prices,75,7,2,46,2020-03-15,46,2020-03-15
8,up,Lil Uzi Vert,POP,71,8,2,51,2020-03-15,51,2020-03-15
9,up,Lil Uzi Vert,Bigger Than Life,84,9,2,58,2020-03-15,58,2020-03-15
10,down,Lil Baby,Commercial (feat. Lil Uzi Vert),4,4,3,56,2020-03-08,56,2020-03-08
11,up,Lil Uzi Vert,That Way (Bonus Track),78,11,2,34,2020-03-15,34,2020-03-15
12,up,Lil Uzi Vert,I'm Sorry,81,12,2,54,2020-03-15,54,2020-03-15
13,down,Lil Baby,Emotionally Scarred,5,4,3,74,2020-03-08,74,2020-03-08
14,up,Lil Uzi Vert,Venetia,87,14,2,75,2020-03-15,75,2020-03-15
15,up,Lil Uzi Vert,Celebration Station,85,15,2,69,2020-03-15,69,2020-03-15
16,down,Lil Baby & Gunna,Heatin Up,3,3,3,82,2020-03-01,39,2020-03-08
17,-,Lil Uzi Vert,Myron,-,1,1,88,2020-03-15,22,2020-03-22
18,down,Future,Life Is Good (feat. Drake),10,2,10,86,2020-01-12,6,2020-01-19
19,up,Lil Uzi Vert,You Better Move,83,19,2,83,2020-03-15,83,2020-03-15
20,down,Lil Baby,Sum 2 Prove,8,4,10,50,2020-01-19,50,2020-01-19
21,down,Lil Baby,Woah,7,1,19,65,2019-11-10,19,2019-11-24
22,down,Lil Baby & 42 Dugg,Grace,9,7,3,92,2020-03-08,86,2020-06-21
23,down,Roddy Ricch,High Fashion (feat. Mustard),15,2,15,78,2019-12-15,22,2020-02-16
24,up,Lil Uzi Vert,Chrome Heart Tags,86,24,2,96,2020-03-15,96,2020-03-15
25,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),90,25,2,90,2020-03-15,90,2020-03-15
26,down,Lil Baby,Live Off My Closet (feat. Future),6,6,3,76,2020-03-08,76,2020-03-08
27,up,Lil Uzi Vert,Bust Me,88,27,2,,,,
28,down,Lil Baby & Moneybagg Yo,No Sucker,11,11,3,,,,
29,down,Mustard,Ballin’ (feat. Roddy Ricch),19,4,19,93,2019-11-10,19,2020-01-12
30,down,YoungBoy Never Broke Again,Lil Top,17,2,4,37,2020-03-01,37,2020-03-01
31,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,31,1,79,2020-03-15,79,2020-03-15
32,up,Megan Thee Stallion,Captain Hook,61,32,2,,,,
33,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",13,13,3,65,2020-03-08,65,2020-03-08
34,up,Lil Uzi Vert,Secure the Bag,89,34,2,,,,
35,down,Lil Baby,How,14,14,3,,,,
36,down,Pop Smoke,Dior,23,12,7,100,2020-02-23,46,2020-07-12
37,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",21,2,5,33,2020-02-23,33,2020-02-23
38,up,Megan Thee Stallion,B.I.T.C.H.,67,7,8,79,2020-02-02,79,2020-02-02
39,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,3,1,37,2020-03-22,37,2020-03-22
40,up,Lil Uzi Vert,Urgency (feat. Syd),92,40,2,,,,
41,down,DaBaby,BOP,28,2,19,92,2019-10-06,32,2020-01-19
42,down,JACKBOYS,OUT WEST (feat. Young Thug),27,2,12,79,2019-12-29,28,2020-01-05
43,up,Gunna,SKYBOX,70,19,2,,,,
44,up,Jack Harlow,Whats Poppin,46,8,3,76,2020-03-22,37,2020-04-19
45,up,Megan Thee Stallion,Savage,68,2,2,61,2020-03-22,14,2020-04-19
46,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,4,1,41,2020-03-22,41,2020-03-22
47,down,Lil Baby,Forever (feat. Lil Wayne),16,16,3,,,,
48,down,Lil Baby,Get Ugly,12,12,3,,,,
49,-,Lil Uzi Vert,Lotus,-,16,1,,,,
50,down,Post Malone,Circles,34,7,19,2,2019-10-06,2,2019-10-06
51,down,Lil Mosey,Blueberry Faygo,31,10,6,69,2020-02-16,24,2020-04-12
52,down,Lil Baby,Same Thing,18,18,3,,,,
53,down,Arizona Zervas,ROXANNE,37,3,17,14,2019-11-24,4,2019-12-22
54,-,Lil Uzi Vert,Wassup (feat. Future),-,11,1,99,2020-03-22,99,2020-03-22
55,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,20,1,,,,
56,down,Lil Baby & Young Thug,We Should,20,20,3,,,,
57,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,25,17,5,,,,
58,down,YoungBoy Never Broke Again,Red Eye,29,6,4,76,2020-03-01,76,2020-03-01
59,-,Lil Uzi Vert,I Can Show You,-,23,1,,,,
60,-,Lil Uzi Vert,Moon Relate,-,19,1,,,,
61,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,26,1,,,,
62,down,Lil Baby,Can't Explain,22,22,3,,,,
63,down,Lil Baby,Catch the Sun,24,24,3,,,,
64,down,A Boogie wit da Hoodie,Me and My Guitar,30,5,5,70,2020-02-23,70,2020-02-23
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,3,19,25,2019-10-13,16,2019-12-15
66,-,Lil Uzi Vert,Come This Way,-,29,1,,,,
67,down,YoungBoy Never Broke Again,Fine By Time,33,8,5,92,2020-03-01,92,2020-03-01
68,down,DaBaby,VIBEZ,39,8,19,59,2019-11-10,57,2020-01-19
69,down,Lil Baby,Consistent,26,26,3,,,,
70,-,Lil Uzi Vert,Trap This Way (This Way),-,25,1,,,,
71,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,35,1,,,,
72,down,"Quality Control, Lil Baby & DaBaby",Baby,48,10,19,88,2019-11-10,78,2019-11-17
73,down,Pop Smoke,Shake the Room (feat. Quavo),36,18,6,,,,
74,down,Roddy Ricch,Start wit Me (feat. Gunna),42,3,19,91,2019-12-08,59,2019-12-29
75,-,Lil Uzi Vert,Leaders (feat. NAV),-,32,1,,,,
76,down,Rod Wave,Heart On Ice,63,21,19,,,,
77,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,37,1,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),49,3,9,84,2020-01-19,12,2020-01-26
79,-,Don Toliver,Cardigan,-,30,1,,,,
80,down,YoungBoy Never Broke Again,Knocked Off,44,10,5,98,2020-02-23,98,2020-02-23
81,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,57,1,,,,
82,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,40,1,,,,
83,-,Don Toliver,After Party,-,31,1,85,2020-05-03,71,2020-05-24
84,down,YoungBoy Never Broke Again,Make No Sense,52,4,19,63,2019-11-10,63,2019-11-10
85,-,Jay Electronica,The Blinding (feat. Travis Scott),-,85,1,,,,
86,-,Don Toliver,No Idea,-,22,15,95,2019-12-08,26,2020-01-12
87,down,Lil Baby & Rylo Rodriquez,Forget That,32,32,3,,,,
88,down,Lil Uzi Vert,That Way,1,1,2,31,2020-03-08,31,2020-03-08
89,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),55,14,19,90,2020-01-05,63,2020-02-02
90,-,Don Toliver,Heaven Or Hell Intro,-,90,1,,,,
91,-,Don Toliver,Wasted,-,91,1,,,,
92,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,7,9,91,2019-12-29,42,2020-01-05
93,down,Megan Thee Stallion,Ain't Equal,65,65,2,,,,
94,-,Don Toliver,Can't Feel My Legs,-,94,1,,,,
95,down,Megan Thee Stallion,Hit My Phone (feat. Kehlani),76,76,2,,,,
96,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,94,1,,,,
97,-,Lil Tecca,All Star (feat. Lil Tjay),-,97,1,,,,
98,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),56,15,15,,,,
99,down,Lil Baby,Gang Signs,35,35,3,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,25,19,26,2019-10-06,26,2019-10-06
