Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Myron,17,1,2,88,2020-03-15,22,2020-03-22
2,up,Roddy Ricch,The Box,4,1,16,91,2019-12-08,2,2020-02-16
3,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],39,3,2,37,2020-03-22,37,2020-03-22
4,up,Lil Uzi Vert & 21 Savage,Yessirskiii,46,4,2,41,2020-03-22,41,2020-03-22
5,down,Lil Uzi Vert,Baby Pluto,1,1,3,72,2020-03-08,4,2020-03-15
6,down,Lil Uzi Vert,Lo Mein,2,2,3,25,2020-03-15,25,2020-03-15
7,up,Future,Life Is Good (feat. Drake),18,2,11,86,2020-01-12,6,2020-01-19
8,up,Lil Baby,Emotionally Scarred,13,4,4,74,2020-03-08,74,2020-03-08
9,down,Lil Uzi Vert,Silly Watch,3,3,3,30,2020-03-15,30,2020-03-15
10,up,Lil Baby,Commercial (feat. Lil Uzi Vert),10,4,4,56,2020-03-08,56,2020-03-08
11,up,Lil Uzi Vert,Wassup (feat. Future),54,11,2,99,2020-03-22,99,2020-03-22
12,up,Megan Thee Stallion,Savage,45,2,3,61,2020-03-22,14,2020-04-19
13,up,Lil Baby & 42 Dugg,Grace,22,7,4,92,2020-03-08,86,2020-06-21
14,down,Lil Uzi Vert,P2,5,5,3,24,2020-03-15,24,2020-03-15
15,up,Lil Baby,Woah,21,1,20,65,2019-11-10,19,2019-11-24
16,up,Lil Uzi Vert,Lotus,49,16,2,,,,
17,up,Lil Baby,Sum 2 Prove,20,4,11,50,2020-01-19,50,2020-01-19
18,up,Roddy Ricch,High Fashion (feat. Mustard),23,2,16,78,2019-12-15,22,2020-02-16
19,up,Lil Uzi Vert,Moon Relate,60,19,2,,,,
20,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),55,20,2,,,,
21,down,Lil Baby & Gunna,Heatin Up,16,3,4,82,2020-03-01,39,2020-03-08
22,down,Lil Uzi Vert,Homecoming,6,6,3,41,2020-03-15,41,2020-03-15
23,up,Lil Uzi Vert,I Can Show You,59,23,2,,,,
24,up,Lil Uzi Vert,That Way,88,1,3,31,2020-03-08,31,2020-03-08
25,up,Lil Uzi Vert,Trap This Way (This Way),70,25,2,,,,
26,up,Lil Uzi Vert,No Auto (feat. Lil Durk),61,26,2,,,,
27,down,Lil Uzi Vert,Prices,7,7,3,46,2020-03-15,46,2020-03-15
28,up,Mustard,Ballin’ (feat. Roddy Ricch),29,4,20,93,2019-11-10,19,2020-01-12
29,up,Lil Uzi Vert,Come This Way,66,29,2,,,,
30,up,Don Toliver,Cardigan,79,30,2,,,,
31,down,Lil Uzi Vert,Bigger Than Life,9,9,3,58,2020-03-15,58,2020-03-15
32,up,Lil Uzi Vert,Leaders (feat. NAV),75,32,2,,,,
33,down,YoungBoy Never Broke Again,Lil Top,30,2,5,37,2020-03-01,37,2020-03-01
34,down,Lil Baby,Live Off My Closet (feat. Future),26,6,4,76,2020-03-08,76,2020-03-08
35,up,Lil Uzi Vert,Money Spread (feat. Young Nudy),71,35,2,,,,
36,down,Lil Uzi Vert,POP,8,8,3,51,2020-03-15,51,2020-03-15
37,up,Lil Uzi Vert,Got the Guap (feat. Young Thug),77,37,2,,,,
38,up,Jack Harlow,Whats Poppin,44,8,4,76,2020-03-22,37,2020-04-19
39,down,Lil Uzi Vert,I'm Sorry,12,12,3,54,2020-03-15,54,2020-03-15
40,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),31,31,2,79,2020-03-15,79,2020-03-15
41,down,Lil Uzi Vert,Venetia,14,14,3,75,2020-03-15,75,2020-03-15
42,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],82,40,2,,,,
43,down,Lil Uzi Vert,Celebration Station,15,15,3,69,2020-03-15,69,2020-03-15
44,down,Pop Smoke,Dior,36,12,8,100,2020-02-23,46,2020-07-12
45,down,Lil Baby & Moneybagg Yo,No Sucker,28,11,4,,,,
46,down,DaBaby,BOP,41,2,20,92,2019-10-06,32,2020-01-19
47,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",33,13,4,65,2020-03-08,65,2020-03-08
48,down,Lil Uzi Vert,You Better Move,19,19,3,83,2020-03-15,83,2020-03-15
49,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),25,25,3,90,2020-03-15,90,2020-03-15
50,down,Megan Thee Stallion,Captain Hook,32,32,3,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),42,2,13,79,2019-12-29,28,2020-01-05
52,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",37,2,6,33,2020-02-23,33,2020-02-23
53,up,Arizona Zervas,ROXANNE,53,3,18,14,2019-11-24,4,2019-12-22
54,down,Lil Uzi Vert,Chrome Heart Tags,24,24,3,96,2020-03-15,96,2020-03-15
55,down,Post Malone,Circles,50,7,20,2,2019-10-06,2,2019-10-06
56,down,Lil Mosey,Blueberry Faygo,51,10,7,69,2020-02-16,24,2020-04-12
57,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),81,57,2,,,,
58,up,Don Toliver,After Party,83,31,2,85,2020-05-03,71,2020-05-24
59,down,Megan Thee Stallion,B.I.T.C.H.,38,7,9,79,2020-02-02,79,2020-02-02
60,down,Lil Baby,How,35,14,4,,,,
61,down,Lil Uzi Vert,Bust Me,27,27,3,,,,
62,up,Don Toliver,No Idea,86,22,16,95,2019-12-08,26,2020-01-12
63,down,YoungBoy Never Broke Again,Red Eye,58,6,5,76,2020-03-01,76,2020-03-01
64,down,Lil Baby,Forever (feat. Lil Wayne),47,16,4,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),78,3,10,84,2020-01-19,12,2020-01-26
66,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,57,17,6,,,,
67,down,Lil Uzi Vert,Secure the Bag,34,34,3,,,,
68,up,Rod Wave,Heart On Ice,76,21,20,,,,
69,down,Gunna,SKYBOX,43,19,3,,,,
70,down,Lil Baby,Get Ugly,48,12,4,,,,
71,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,3,20,25,2019-10-13,16,2019-12-15
72,down,Lil Baby,Same Thing,52,18,4,,,,
73,down,DaBaby,VIBEZ,68,8,20,59,2019-11-10,57,2020-01-19
74,down,"Quality Control, Lil Baby & DaBaby",Baby,72,10,20,88,2019-11-10,78,2019-11-17
75,down,Roddy Ricch,Start wit Me (feat. Gunna),74,3,20,91,2019-12-08,59,2019-12-29
76,down,Pop Smoke,Shake the Room (feat. Quavo),73,18,7,,,,
77,up,YoungBoy Never Broke Again,Make No Sense,84,4,20,63,2019-11-10,63,2019-11-10
78,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),98,15,16,,,,
79,down,Lil Baby & Young Thug,We Should,56,20,4,,,,
80,down,A Boogie wit da Hoodie,Me and My Guitar,64,5,6,70,2020-02-23,70,2020-02-23
81,down,YoungBoy Never Broke Again,Fine By Time,67,8,6,92,2020-03-01,92,2020-03-01
82,down,Lil Baby,Catch the Sun,63,24,4,,,,
83,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),89,14,20,90,2020-01-05,63,2020-02-02
84,down,Lil Baby,Can't Explain,62,22,4,,,,
85,-,YNW Melly,Suicidal,-,8,17,97,2019-12-01,25,2020-02-02
86,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),92,7,10,91,2019-12-29,42,2020-01-05
87,down,Lil Uzi Vert,Urgency (feat. Syd),40,40,3,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,25,20,26,2019-10-06,26,2019-10-06
89,down,Jay Electronica,The Blinding (feat. Travis Scott),85,85,2,,,,
90,-,Tory Lanez,Broke In A Minute,-,7,6,84,2020-04-19,84,2020-04-19
91,up,Don Toliver,Wasted,91,91,2,,,,
92,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,1,71,2020-03-29,67,2020-06-28
93,-,YoungBoy Never Broke Again,Ten Talk,-,50,1,,,,
94,up,Rich The Kid,Stuck Together (feat. Lil Baby),96,94,2,,,,
95,down,Don Toliver,Heaven Or Hell Intro,90,90,2,,,,
96,down,Don Toliver,Can't Feel My Legs,94,94,2,,,,
97,-,Rod Wave,Pray 4 Love,-,9,1,93,2020-04-12,93,2020-04-12
98,-,DripReport,Skechers,-,98,1,68,2020-04-12,51,2020-04-19
99,-,Moneybagg Yo,U Played (feat. Lil Baby),-,8,11,82,2020-01-12,82,2020-01-12
100,-,YoungBoy Never Broke Again,Bad Bad,-,16,4,,,,
