Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Drake & 21 Savage,Spin Bout U,4,2,3,,,,
3,down,Drake & 21 Savage,Major Distribution,2,2,3,,,,
4,down,Drake & 21 Savage,On BS,3,3,3,,,,
5,up,Drake & 21 Savage,Circo Loco,7,5,3,,,,
6,down,Drake,BackOutsideBoyz,5,5,3,,,,
7,down,Drake & 21 Savage,Privileged Rappers,6,6,3,,,,
8,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,6,3,,,,
9,up,Drake & 21 Savage,Hours In Silence,9,8,3,,,,
10,up,Drake & 21 Savage,Broke Boys,10,10,3,,,,
11,up,Drake,Jumbotron Shit Poppin,12,11,3,,,,
12,down,Drake & 21 Savage,Treacherous Twins,11,11,3,,,,
13,up,Drake,Middle of the Ocean,13,13,3,,,,
14,up,Drake & 21 Savage,More M’s,14,14,3,,,,
15,up,Lil Baby,California Breeze,17,1,6,,,,
16,up,GloRilla & Cardi B,Tomorrow 2,20,1,9,,,,
17,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),18,8,27,,,,
18,down,Drake,I Guess It’s Fuck Me,15,15,3,,,,
19,up,Rod Wave,Break My Heart,83,17,2,,,,
20,down,Lil Baby,Heyy,19,3,6,,,,
21,up,Lil Baby,In A Minute,22,2,33,,,,
22,up,Lil Baby,Freestyle,26,2,31,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,23,3,5,,,,
24,down,Lil Baby,Forever (feat. Fridayy),21,1,6,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),24,1,30,,,,
26,down,21 Savage,3AM on Glenwood,16,16,3,,,,
27,down,Lil Baby & Young Thug,Never Hating,25,5,6,,,,
28,down,Lil Baby,Real Spill,27,3,6,,,,
29,down,Lil Baby,Stand On It,28,7,6,,,,
30,down,Lil Baby & Nardo Wick,Pop Out,29,4,6,,,,
31,up,Lil Baby,Sum 2 Prove,34,4,92,50,2020-01-19,50,2020-01-19
32,down,Lil Baby,Perfect Timing,30,10,6,,,,
33,up,Future,Solo,33,17,8,,,,
34,down,Lil Baby,Not Finished,31,9,6,,,,
35,up,J. Cole,Power Trip (feat. Miguel),36,15,28,,,,
36,up,J. Cole,No Role Modelz,38,17,86,,,,
37,up,Future,PUFFIN ON ZOOTIEZ,39,2,30,,,,
38,down,Lil Baby,From Now On (feat. Future),32,11,6,,,,
39,down,Future,Mask Off,37,14,10,,,,
40,up,Rod Wave,Alone,42,1,15,,,,
41,up,Lil Baby,Low Down,45,2,48,,,,
42,up,Kodak Black,No Flockin,43,23,20,,,,
43,up,YoungBoy Never Broke Again,Kacey Talk,47,8,69,80,2020-08-23,79,2020-09-20
44,down,Kodak Black,Super Gremlin,41,1,55,,,,
45,down,Lil Baby,Waterfall Flow,35,12,6,,,,
46,down,Drake,Nonstop,44,17,21,,,,
47,up,GloRilla,Nut Quick,86,47,2,,,,
48,up,Drake,God's Plan,50,25,21,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,1,125,74,2020-07-05,5,2020-07-12
50,up,Meek Mill,Going Bad (feat. Drake),51,27,27,,,,
51,down,Kendrick Lamar,HUMBLE.,49,24,21,,,,
52,up,Juice WRLD,Armed and Dangerous,58,32,23,,,,
53,down,YoungBoy Never Broke Again,Put It On Me,52,3,11,,,,
54,up,Drake,Headlines,68,27,21,,,,
55,up,Polo G,Martin & Gina,60,7,129,79,2020-05-24,79,2020-05-24
56,up,Lil Baby,Right On,67,3,33,,,,
57,up,Future,Stick Talk,64,14,21,,,,
58,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),72,21,27,,,,
59,up,Drake,Started From the Bottom,79,14,21,,,,
60,down,Lil Baby,Everything,40,13,6,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,4,25,,,,
62,up,Drake,Wants and Needs (feat. Lil Baby),65,1,90,90,2021-03-07,3,2021-03-14
63,up,YoungBoy Never Broke Again,Valuable Pain,77,35,12,,,,
64,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,1,64,,,,
65,up,Travis Scott,goosebumps,73,31,24,89,2020-04-26,18,2020-05-03
66,up,YoungBoy Never Broke Again,Slime Belief,75,42,7,,,,
67,-,Rod Wave,Got It Right,-,24,1,,,,
68,down,Lil Baby & EST Gee,Back and Forth,54,21,6,,,,
69,down,Lil Baby,Double Down,48,15,6,,,,
70,up,Drake,Girls Want Girls (feat. Lil Baby),76,2,63,,,,
71,up,Lil Durk,What Happened To Virgil (feat. Gunna),78,1,37,,,,
72,-,Rod Wave,The Answer Is No,-,34,1,,,,
73,-,Rod Wave,MJ Story,-,27,1,,,,
74,-,Rod Wave,Jupiter's Diary,-,29,1,,,,
75,-,Rod Wave,Love Overdose,-,31,1,,,,
76,up,Rod Wave,By Your Side,87,1,39,,,,
77,up,Future,March Madness,80,15,17,,,,
78,up,21 Savage,a lot,85,61,2,,,,
79,-,Rod Wave,Just Sing,-,43,1,,,,
80,-,Rod Wave,Don't Need,-,47,1,,,,
81,-,Young Dolph,Get Away,-,40,1,,,,
82,-,Key Glock,Jigsaw,-,51,1,,,,
83,down,Nicki Minaj,Super Freaky Girl,55,4,15,,,,
84,-,Roddy Ricch,Twin (feat. Lil Durk),-,38,1,,,,
85,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,57,16,6,,,,
86,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),81,47,7,,,,
87,up,Lil Baby,Emotionally Scarred,93,4,71,74,2020-03-08,74,2020-03-08
88,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),89,5,90,76,2020-05-17,76,2020-05-17
89,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,82,1,,,,
90,-,Roddy Ricch,Just Because,-,90,1,,,,
91,-,Roddy Ricch,King Size,-,91,1,,,,
92,up,GloRilla,Blessed,92,22,10,,,,
93,down,Quavo & Takeoff,Nothing Changed,71,71,5,,,,
94,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,18,20,,,,
95,down,Quavo & Takeoff,Messy,61,61,3,,,,
96,-,Roddy Ricch,Heavier,-,96,1,,,,
97,down,Kodak Black,300 Blackout,46,17,4,,,,
98,down,21 Savage,Bank Account,88,25,11,,,,
99,down,Lil Baby,FR,63,24,6,,,,
100,down,Lil Baby,Top Priority,62,17,6,,,,
