Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,4,,,,
2,up,Toosii,Favorite Song,2,1,11,,,,
3,up,Lil Baby,Freestyle,5,2,54,,,,
4,down,Lil Baby,Low Down,3,2,71,,,,
5,up,Rod Wave,Fight The Feeling,6,1,5,,,,
6,up,NLE Choppa,Slut Me Out,7,6,12,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),8,1,53,,,,
8,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,4,3,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,26,,,,
10,up,YoungBoy Never Broke Again,Big Truck,58,10,2,,,,
11,up,Drake & 21 Savage,Spin Bout U,11,2,26,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,22,,,,
13,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,2,22,,,,
14,up,YoungBoy Never Broke Again,Mr Gaulden,62,14,2,,,,
15,down,Lil Yachty,Strike (Holster),10,9,4,,,,
16,down,Lil Baby,In A Minute,14,2,56,,,,
17,down,Lil Baby,Sum 2 Prove,15,4,115,50,2020-01-19,50,2020-01-19
18,down,Future,PUFFIN ON ZOOTIEZ,16,2,53,,,,
19,down,Lil Uzi Vert,Just Wanna Rock,17,3,28,,,,
20,down,Future,Mask Off,18,14,33,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,19,5,,,,
22,down,Lil Baby,California Breeze,19,1,29,,,,
23,down,J. Cole,No Role Modelz,20,17,109,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),22,1,112,90,2021-03-07,3,2021-03-14
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,1,87,,,,
26,up,YoungBoy Never Broke Again & Nicki Minaj,WTF,35,26,4,,,,
27,up,YoungBoy Never Broke Again,Hustle,74,27,2,,,,
28,up,YoungBoy Never Broke Again,Rear View,47,28,3,,,,
29,down,Future,Life Is Good (feat. Drake),26,2,85,86,2020-01-12,6,2020-01-19
30,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,8,50,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,23,10,22,,,,
32,down,Future,Low Life (feat. The Weeknd),30,16,19,,,,
33,down,Future & Lil Uzi Vert,Drankin N Smokin,28,1,89,25,2020-11-22,25,2020-11-22
34,up,YoungBoy Never Broke Again,Out Nothing,72,34,2,,,,
35,down,J. Cole,Power Trip (feat. Miguel),33,15,51,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,148,74,2020-07-05,5,2020-07-12
37,down,Future,March Madness,34,15,37,,,,
38,down,Superstar Pride,Painting Pictures,24,1,11,,,,
39,down,Lil Baby,Forever (feat. Fridayy),32,1,29,,,,
40,up,YoungBoy Never Broke Again,By Myself,69,40,2,,,,
41,down,YoungBoy Never Broke Again,Kacey Talk,36,8,92,80,2020-08-23,79,2020-09-20
42,down,Meek Mill,Going Bad (feat. Drake),39,27,50,,,,
43,down,Kodak Black,No Flockin,31,23,43,,,,
44,down,Coi Leray,Players,38,17,14,,,,
45,up,YoungBoy Never Broke Again,Take Down,70,45,2,,,,
46,down,Drake,Passionfruit,40,24,20,,,,
47,up,Moneybagg Yo,Motion God,89,39,2,,,,
48,up,Gunna,P power (feat. Drake),54,3,28,,,,
49,down,Lil Baby,Emotionally Scarred,42,4,92,74,2020-03-08,74,2020-03-08
50,down,Drake,Nonstop,41,17,44,,,,
51,down,Lil Wayne,Love Me (feat. Drake & Future),45,43,16,,,,
52,-,Drake,Best I Ever Had,-,7,17,,,,
53,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),44,21,48,,,,
54,down,Nicki Minaj,Red Ruby Da Sleeze,27,1,9,,,,
55,down,Drake,God's Plan,46,25,44,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,33,16,,,,
57,-,Jack Harlow,They Don't Love It,-,14,1,,,,
58,down,Polo G,Martin & Gina,48,7,152,79,2020-05-24,79,2020-05-24
59,down,Juice WRLD,Armed and Dangerous,55,32,46,,,,
60,down,Lil Baby & Young Thug,Never Hating,50,5,29,,,,
61,down,21 Savage,Bank Account,53,25,28,,,,
62,down,Drake,Jumbotron Shit Poppin,43,11,26,,,,
63,down,YoungBoy Never Broke Again,Valuable Pain,51,35,35,,,,
64,up,YoungBoy Never Broke Again,Choppa Docter,77,64,2,,,,
65,down,Young Thug,Digits,57,46,27,,,,
66,up,YoungBoy Never Broke Again,Cemetery Lifestyle,83,66,2,,,,
67,-,Jack Harlow,Common Ground,-,52,1,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,21,,,,
69,down,Lil Baby,Right On,56,3,56,,,,
70,-,Jack Harlow,Ambitious,-,70,1,,,,
71,-,Jack Harlow,Is That Ight?,-,71,1,,,,
72,up,YoungBoy Never Broke Again,Bangin My Line,76,72,2,,,,
73,-,Jack Harlow,Denver,-,72,1,,,,
74,-,Jack Harlow,Gang Gang Gang,-,74,1,,,,
75,down,GloRilla & Cardi B,Tomorrow 2,49,1,32,,,,
76,-,YoungBoy Never Broke Again,Like Madden,-,76,1,,,,
77,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),65,47,28,,,,
78,-,Jack Harlow,It Can't Be,-,78,1,,,,
79,-,Jack Harlow,No Enhancers,-,79,1,,,,
80,-,Jack Harlow,Blame On Me,-,80,1,,,,
81,up,YoungBoy Never Broke Again,What You Say (feat. Post Malone & The Kid LAROI),90,81,2,,,,
82,down,YoungBoy Never Broke Again,Morning,78,78,2,,,,
83,up,YoungBoy Never Broke Again,War,91,83,2,,,,
84,down,YoungBoy Never Broke Again,Cold Killers,79,79,2,,,,
85,up,YoungBoy Never Broke Again,1.5,93,85,2,,,,
86,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),61,5,110,76,2020-05-17,76,2020-05-17
87,down,Travis Scott,goosebumps,64,31,45,89,2020-04-26,18,2020-05-03
88,down,Kendrick Lamar,HUMBLE.,67,24,42,,,,
89,up,Nardo Wick,Hot Boy (feat. Lil Baby),96,18,5,,,,
90,-,Jack Harlow,Questions,-,90,1,,,,
91,-,Latto,Put It On Da Floor,-,39,1,,,,
92,up,YoungBoy Never Broke Again,Grave Digga,92,92,2,,,,
93,-,Icandy,Keep Dat N***a,-,86,1,,,,
94,up,YoungBoy Never Broke Again,Off The Lean,94,94,2,,,,
95,down,J. Cole,Wet Dreamz,71,46,30,,,,
96,down,Lil Baby & Gunna,Heatin Up,63,3,41,82,2020-03-01,39,2020-03-08
97,-,G Herbo,Outside (feat. GloRilla & Mello Buckzz),-,97,1,,,,
98,down,YoungBoy Never Broke Again,Slime Belief,60,42,29,,,,
99,down,YoungBoy Never Broke Again,Homicide Pt. 2,84,84,2,,,,
100,down,Drake,Nice For What,66,41,18,,,,
