Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,20,91,2019-12-08,2,2020-02-16
3,up,Tory Lanez,Stupid Again,43,3,2,60,2020-04-19,60,2020-04-19
4,up,Megan Thee Stallion,Savage,4,2,7,61,2020-03-22,14,2020-04-19
5,down,DaBaby,Find My Way,3,3,3,69,2020-04-05,28,2020-04-12
6,up,Future,Life Is Good (feat. Drake),6,2,15,86,2020-01-12,6,2020-01-19
7,up,Tory Lanez,Broke In A Minute,21,7,10,84,2020-04-19,84,2020-04-19
8,up,Lil Baby,Emotionally Scarred,11,4,8,74,2020-03-08,74,2020-03-08
9,up,Jack Harlow,Whats Poppin,17,8,8,76,2020-03-22,37,2020-04-19
10,up,Lil Baby,Sum 2 Prove,16,4,15,50,2020-01-19,50,2020-01-19
11,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,20,78,2019-12-15,22,2020-02-16
12,up,Lil Mosey,Blueberry Faygo,12,10,11,69,2020-02-16,24,2020-04-12
13,down,NAV & Gunna,Turks (feat. Travis Scott),7,2,4,95,2020-03-29,26,2020-04-05
14,up,Tory Lanez & Mansa,10 F*CKS,65,14,2,97,2020-04-19,97,2020-04-19
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
16,up,Mustard,Ballin’ (feat. Roddy Ricch),24,4,24,93,2019-11-10,19,2020-01-12
17,down,Rod Wave,Girl of My Dreams,10,10,3,95,2020-04-12,95,2020-04-12
18,up,Lil Baby,Woah,22,1,24,65,2019-11-10,19,2019-11-24
19,down,Lil Uzi Vert,Myron,18,1,6,88,2020-03-15,22,2020-03-22
20,up,Lil Baby & 42 Dugg,Grace,25,7,8,92,2020-03-08,86,2020-06-21
21,up,Tory Lanez & Lil Tjay,Accidents Happen,68,21,2,,,,
22,down,Rod Wave,F**k the World,5,5,3,81,2020-04-12,81,2020-04-12
23,down,Lil Baby,Commercial (feat. Lil Uzi Vert),19,4,8,56,2020-03-08,56,2020-03-08
24,-,Playboi Carti,@ MEH,-,12,1,90,2020-04-19,44,2020-04-26
25,up,Tory Lanez,Do The Most,69,25,4,,,,
26,up,Lil Baby & Gunna,Heatin Up,27,3,8,82,2020-03-01,39,2020-03-08
27,up,Tory Lanez,Who Needs Love,55,27,3,,,,
28,down,Rod Wave,Thief in the Night,8,8,3,90,2020-04-12,90,2020-04-12
29,up,YoungBoy Never Broke Again,Lil Top,31,2,9,37,2020-03-01,37,2020-03-01
30,up,Tory Lanez,Pricey & Spicy,52,30,2,,,,
31,up,Post Malone,Circles,39,7,24,2,2019-10-06,2,2019-10-06
32,down,Rod Wave,Pray 4 Love,9,9,4,93,2020-04-12,93,2020-04-12
33,up,DaBaby,BOP,36,2,24,92,2019-10-06,32,2020-01-19
34,down,Rod Wave,The Greatest,14,14,3,,,,
35,down,Lil Uzi Vert,Baby Pluto,32,1,7,72,2020-03-08,4,2020-03-15
36,up,Polo G,DND,94,36,2,,,,
37,up,Pop Smoke,Dior,40,12,12,100,2020-02-23,46,2020-07-12
38,up,Don Toliver,After Party,99,31,5,85,2020-05-03,71,2020-05-24
39,down,Lil Uzi Vert,Lo Mein,34,2,7,25,2020-03-15,25,2020-03-15
40,up,Megan Thee Stallion,Captain Hook,46,32,7,,,,
41,up,Tory Lanez,The Coldest Playboy,62,41,2,,,,
42,up,"Quality Control, Lil Baby & DaBaby",Baby,44,10,24,88,2019-11-10,78,2019-11-17
43,down,Rod Wave,Rags2Riches (feat. ATR Son Son),20,12,3,85,2020-07-19,62,2020-07-26
44,down,JACKBOYS,OUT WEST (feat. Young Thug),42,2,17,79,2019-12-29,28,2020-01-05
45,down,Lil Uzi Vert & 21 Savage,Yessirskiii,35,4,6,41,2020-03-22,41,2020-03-22
46,down,Rod Wave,I Remember,15,15,3,,,,
47,down,Rod Wave,Dark Clouds,29,29,3,,,,
48,-,Kid Cudi,Leader of the Delinquents,-,48,1,,,,
49,up,YoungBoy Never Broke Again,AI Nash,63,30,2,,,,
50,down,Lil Uzi Vert,That Way,45,1,7,31,2020-03-08,31,2020-03-08
51,up,Tory Lanez,Dope Boy's Diary,74,51,2,,,,
52,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,3,1,33,2020-04-26,33,2020-04-26
53,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],41,3,6,37,2020-03-22,37,2020-03-22
54,down,Arizona Zervas,ROXANNE,49,3,22,14,2019-11-24,4,2019-12-22
55,-,DaBaby,CAN'T STOP,-,15,1,,,,
56,down,Lil Baby & Moneybagg Yo,No Sucker,54,11,8,,,,
57,down,Rod Wave,Ribbon in the Sky,26,26,3,,,,
58,-,DaBaby,PICK UP (feat. Quavo),-,8,1,62,2020-04-26,62,2020-04-26
59,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,6,1,82,2020-04-26,82,2020-04-26
60,down,Rod Wave,Heart On Ice,48,21,24,,,,
61,down,Rod Wave,Thug Life,23,23,3,,,,
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,3,24,25,2019-10-13,16,2019-12-15
63,up,Tory Lanez,P.A.I.N,75,63,2,,,,
64,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",50,13,8,65,2020-03-08,65,2020-03-08
65,down,Lil Uzi Vert,P2,47,5,7,24,2020-03-15,24,2020-03-15
66,down,Rod Wave,No Weakness,28,28,3,,,,
67,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,18,5,71,2020-03-29,67,2020-06-28
68,down,Rod Wave,5% Tints,30,30,3,,,,
69,down,DaBaby,VIBEZ,58,8,24,59,2019-11-10,57,2020-01-19
70,down,YoungBoy Never Broke Again,Make No Sense,56,4,24,63,2019-11-10,63,2019-11-10
71,down,Don Toliver,No Idea,66,22,20,95,2019-12-08,26,2020-01-12
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,25,24,26,2019-10-06,26,2019-10-06
73,-,DaBaby,TALK ABOUT IT,-,21,1,,,,
74,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,7,1,91,2020-04-26,91,2020-04-26
75,-,DaBaby,BLAME IT ON BABY,-,14,1,97,2020-04-26,97,2020-04-26
76,-,DaBaby,SAD SH*T,-,20,1,,,,
77,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,24,1,,,,
78,down,Lil Baby,Live Off My Closet (feat. Future),61,6,8,76,2020-03-08,76,2020-03-08
79,-,DaBaby,CHAMPION,-,27,1,,,,
80,up,Tory Lanez,Adidas,85,80,2,,,,
81,down,Rod Wave,Thug Motivation,38,38,3,,,,
82,-,DaBaby,AMAZING GRACE,-,44,1,,,,
83,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",59,2,10,33,2020-02-23,33,2020-02-23
84,up,Tory Lanez,Penthouse Red,86,84,2,,,,
85,down,Lil Uzi Vert,Silly Watch,57,3,7,30,2020-03-15,30,2020-03-15
86,down,Rod Wave,Roaming,33,33,3,,,,
87,down,Lil Uzi Vert,Prices,60,7,7,46,2020-03-15,46,2020-03-15
88,down,Powfu,Death Bed (feat. beabadoobee),71,59,4,100,2020-03-01,7,2020-04-26
89,down,Pop Smoke,Shake the Room (feat. Quavo),64,18,11,,,,
90,down,Gunna,SKYBOX,70,19,7,,,,
91,-,Lil Tecca,Out of Love (feat. Internet money),-,91,1,,,,
92,-,The Kid LAROI & Lil Tjay,Fade Away,-,92,1,,,,
93,down,Tory Lanez,D.N.D.,87,87,2,,,,
94,down,Roddy Ricch,Start wit Me (feat. Gunna),72,3,24,91,2019-12-08,59,2019-12-29
95,down,Tory Lanez,Letter To The City 2,92,92,2,,,,
96,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),78,14,24,90,2020-01-05,63,2020-02-02
97,down,Tory Lanez,Back In Business,93,93,2,,,,
98,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,98,1,,,,
99,down,Tory Lanez,MSG 4 GOD'S CHILDREN,95,95,2,,,,
100,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),79,15,20,,,,
