Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,On Me,3,1,6,24,2020-12-13,24,2020-12-13
2,down,Lil Durk & King Von,Still Trappin',1,1,3,90,2020-12-27,31,2021-01-03
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,28,74,2020-07-05,5,2020-07-12
4,up,Megan Thee Stallion,TRACK 3,7,4,8,100,2020-11-29,80,2020-12-27
5,down,Lil Durk,Backdoor,2,2,3,97,2020-12-27,75,2021-01-03
6,up,CJ,Whoopty,11,3,11,51,2020-11-22,8,2021-01-24
7,up,Megan Thee Stallion,TRACK 8,10,1,8,36,2020-11-29,36,2020-11-29
8,down,Lil Durk,Redman,4,4,3,87,2021-01-03,87,2021-01-03
9,down,Lil Durk,Refugee,6,6,3,93,2021-01-03,93,2021-01-03
10,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,1,9,73,2021-01-10,32,2021-02-28
11,down,"Lil Durk, 6LACK & Young Thug",Stay Down,9,9,8,,,,
12,up,Pop Smoke,What You Know Bout Love,16,5,28,81,2020-07-12,14,2020-10-18
13,down,Lil Durk,Death Ain't Easy,8,8,3,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,1,28,54,2020-07-12,6,2020-08-09
15,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,23,80,2020-08-09,1,2020-08-16
16,up,Jack Harlow,Tyler Herro,22,8,12,51,2020-11-01,51,2020-11-01
17,down,Lil Durk,The Voice,12,12,6,,,,
18,up,The Kid LAROI,WITHOUT YOU,26,6,8,32,2020-12-13,12,2021-02-28
19,up,Future & Lil Uzi Vert,Drankin N Smokin,36,1,9,25,2020-11-22,25,2020-11-22
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,22,78,2020-08-16,3,2020-08-23
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,22,61,2020-08-23,8,2020-10-04
22,up,24kGoldn,Mood (feat. iann dior),31,5,22,33,2020-08-23,1,2020-10-11
23,up,Lil Baby & 42 Dugg,We Paid,29,1,37,90,2020-05-10,19,2020-07-05
24,down,Jack Harlow,Way Out (feat. Big Sean),23,7,5,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,39,79,2020-04-19,1,2020-07-05
26,down,Lil Durk & YNW Melly,Free Jamell,13,13,3,,,,
27,up,Yung Bleu,You’re Mines Still (feat. Drake),47,6,8,91,2020-10-25,80,2021-02-21
28,up,King Von,Took Her to the O,35,7,10,,,,
29,up,Lil Baby,Errbody,34,2,6,78,2020-12-13,78,2020-12-13
30,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),45,5,36,76,2020-05-17,76,2020-05-17
31,down,Lil Durk,Coming Clean,17,17,3,,,,
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,1,15,77,2020-10-04,17,2020-10-11
33,down,Lil Durk,"India, Pt. 3",15,15,3,,,,
34,up,Roddy Ricch,The Box,38,1,58,91,2019-12-08,2,2020-02-16
35,up,Polo G,Martin & Gina,48,7,34,79,2020-05-24,79,2020-05-24
36,up,BRS Kash,Throat Baby (Go Baby),43,20,17,,,,
37,up,Lil Baby,Sum 2 Prove,53,4,53,50,2020-01-19,50,2020-01-19
38,up,YoungBoy Never Broke Again,Kacey Talk,56,8,22,80,2020-08-23,79,2020-09-20
39,up,Lil Baby,Emotionally Scarred,50,4,46,74,2020-03-08,74,2020-03-08
40,down,Lil Durk,Misunderstood,20,20,3,,,,
41,down,Lil Durk,Not the Same,24,24,3,,,,
42,up,Money Man,24 (feat. Lil Baby),66,16,20,,,,
43,up,Polo G,Flex (feat. Juice WRLD),60,2,35,49,2020-05-24,49,2020-05-24
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,2,28,17,2020-07-12,17,2020-07-12
45,up,DaBaby,PRACTICE,59,21,15,,,,
46,down,Playboi Carti,Sky,39,32,3,,,,
47,down,Lil Durk,Going Strong,27,27,3,,,,
48,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],49,4,16,97,2020-10-25,92,2020-11-01
49,up,Future,Life Is Good (feat. Drake),58,2,51,86,2020-01-12,6,2020-01-19
50,down,Playboi Carti,Slay3r,19,19,3,,,,
51,up,Juice WRLD & The Kid LAROI,Reminds Me of You,62,15,5,100,2020-12-20,100,2020-12-20
52,up,The Kid LAROI,SO DONE,65,28,12,61,2020-11-15,61,2020-11-15
53,up,Moneybagg Yo,Me Vs Me,72,31,34,,,,
54,down,Lil Durk,Changes,33,33,3,,,,
55,up,Pop Smoke,Dior,64,12,46,100,2020-02-23,46,2020-07-12
56,down,Lil Durk,To Be Honest,37,37,3,,,,
57,up,Polo G,21,84,11,32,93,2020-05-24,93,2020-05-24
58,up,Megan Thee Stallion,Girls in the Hood,61,5,28,84,2020-07-05,84,2020-07-05
59,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),77,13,9,,,,
60,down,Kid Cudi,Tequila Shots,52,2,5,86,2020-12-13,45,2020-12-20
61,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,4,28,74,2020-06-28,14,2020-07-26
62,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),86,2,32,39,2020-05-31,39,2020-05-31
63,up,DJ Khaled,POPSTAR (feat. Drake),80,2,26,94,2020-07-19,8,2020-09-20
64,down,Lil Durk,Lamborghini Mirrors (feat. Booka600),41,41,3,,,,
65,up,Mustard,Ballin’ (feat. Roddy Ricch),73,4,60,93,2019-11-10,19,2020-01-12
66,up,Lil Baby & Gunna,Drip Too Hard,85,37,38,,,,
67,up,21 Savage & Metro Boomin,Runnin,83,2,14,89,2020-10-04,19,2020-10-11
68,up,24kGoldn,Coco (feat. DaBaby),91,68,2,,,,
69,up,Roddy Ricch,High Fashion (feat. Mustard),78,2,54,78,2019-12-15,22,2020-02-16
70,up,"Quality Control, Lil Baby & DaBaby",Baby,93,10,55,88,2019-11-10,78,2019-11-17
71,up,Drake,Chicago Freestyle (feat. Giveon),92,2,31,92,2020-05-03,26,2020-05-10
72,up,Megan Thee Stallion,TRACK 4,82,14,7,,,,
73,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,38,71,2020-03-29,67,2020-06-28
74,-,Lil Baby & Drake,Yes Indeed,-,47,17,,,,
75,down,Playboi Carti,Vamp Anthem,30,30,3,,,,
76,-,Juice WRLD,All Girls Are the Same,-,13,10,53,2019-12-15,53,2019-12-15
77,-,Saweetie,Best Friend (feat. Doja Cat),-,11,1,35,2021-01-17,35,2021-01-17
78,up,YoungBoy Never Broke Again,Green Dot,99,78,2,,,,
79,-,Juice WRLD,Lucid Dreams,-,2,16,7,2019-12-15,7,2019-12-15
80,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),68,15,15,90,2020-10-18,90,2020-10-18
81,down,Playboi Carti,New N3on,32,32,3,,,,
82,down,Kid Cudi,She Knows This,63,5,5,62,2020-12-20,62,2020-12-20
83,down,Playboi Carti,Go2DaMoon (feat. Kanye West),46,46,3,,,,
84,down,Playboi Carti,ILoveUIHateU,44,44,3,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,25,37,26,2019-10-06,26,2019-10-06
86,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,75,9,5,48,2020-12-20,48,2020-12-20
87,-,Lil Baby,Woah,-,1,58,65,2019-11-10,19,2019-11-24
88,-,King Von,All These N****s (feat. Lil Durk),-,10,9,,,,
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,45,25,2019-10-13,16,2019-12-15
90,-,Russ,UGLY (feat. Lil Baby),-,55,1,,,,
91,-,Erica Banks,Buss It,-,91,1,,,,
92,-,The Kid LAROI & Juice WRLD,GO,-,31,21,71,2020-06-21,71,2020-06-21
93,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,93,1,,,,
94,-,Kevin Gates,Big Gangsta,-,16,1,,,,
95,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,4,38,56,2020-03-08,56,2020-03-08
96,-,Lil Baby,The Bigger Picture,-,1,24,83,2020-06-14,13,2020-06-21
97,-,Lil Baby,Low Down,-,2,25,,,,
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,29,17,,,,
99,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,18,84,2020-08-16,84,2020-08-16
100,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,60,3,,,,
