Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,8,,,,
2,up,Kodak Black,Super Gremlin,2,1,17,,,,
3,-,Lil Durk,AHHH HA,-,2,1,,,,
4,up,Jack Harlow,Nail Tech,48,4,2,,,,
5,up,Gunna,Banking On Me,6,4,2,,,,
6,down,Gunna,P power (feat. Drake),5,3,7,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,26,,,,
8,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),15,2,11,,,,
9,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),10,8,13,,,,
10,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,3,4,,,,
11,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,9,9,3,,,,
12,down,Nicki Minaj & Lil Baby,Bussin,7,7,3,,,,
13,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,3,21,,,,
14,up,Gucci Mane,Rumors (feat. Lil Durk),16,6,5,,,,
15,down,Future,Worst Day,3,3,3,,,,
16,down,Gunna,25k jacket (feat. Lil Baby),14,3,8,,,,
17,up,Yeat,Poppin,58,17,2,,,,
18,down,Rod Wave,Cold December,13,3,6,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,26,,,,
20,down,King Von & 21 Savage,Don't Play That,11,5,4,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),19,1,52,90,2021-03-07,3,2021-03-14
22,down,Drake,Girls Want Girls (feat. Lil Baby),21,2,26,,,,
23,down,Rod Wave,By Your Side,20,1,14,,,,
24,up,Yeat,Rackz got më (feat. Gunna),65,24,2,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,32,,,,
26,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,4,27,,,,
27,-,Lil Durk,Pissed Me Off,-,6,9,,,,
28,down,YoungBoy Never Broke Again,No Switch,23,5,6,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),26,4,26,,,,
30,up,J. Cole,No Role Modelz,30,17,48,,,,
31,up,Kanye West,All Falls Down (feat. Syleena Johnson),67,30,2,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,87,74,2020-07-05,5,2020-07-12
33,down,Juice WRLD,Cigarettes,22,10,4,,,,
34,down,YoungBoy Never Broke Again,Bring The Hook,29,7,7,,,,
35,up,Young Thug,Bubbly (with Drake & Travis Scott),39,2,20,,,,
36,down,YoungBoy Never Broke Again,Fish Scale,27,9,7,,,,
37,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,44,77,2021-05-02,35,2021-05-09
38,up,42 Dugg,Maybach (feat. Future),46,12,41,,,,
39,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,1,68,73,2021-01-10,32,2021-02-28
40,up,Key Glock,Ambition for Cash,56,35,13,,,,
41,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],47,41,9,,,,
42,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,16,1,,,,
43,up,Polo G,Martin & Gina,49,7,91,79,2020-05-24,79,2020-05-24
44,up,Yeat,Outsidë (feat. Young Thug),68,44,2,,,,
45,up,Lil Baby & Gunna,Drip Too Hard,51,37,78,,,,
46,up,Lil Baby & Lil Durk,Hats Off,57,1,39,,,,
47,down,Gunna,how you did that (feat. Kodak Black),33,5,8,,,,
48,down,YoungBoy Never Broke Again,Bring It On,36,6,6,,,,
49,up,Yeat,Monëy so big,50,47,3,,,,
50,-,Kodak Black,TRACK 9,-,9,1,,,,
51,up,Lil Baby & Drake,Yes Indeed,55,47,55,,,,
52,-,Kodak Black,TRACK 1,-,15,1,,,,
53,down,Gunna & Future,Too Easy,38,8,19,,,,
54,down,YoungBoy Never Broke Again & Birdman,Black Ball,44,7,12,,,,
55,up,Yeat,Doublë,71,55,2,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,17,2,,,,
57,-,Kodak Black,TRACK 2,-,31,1,,,,
58,down,Drake,No Friends In The Industry,53,8,26,,,,
59,down,Gunna,idk that bitch (feat. G Herbo),41,9,8,,,,
60,down,Gunna & Chloé,you & me,43,13,8,,,,
61,down,Polo G,RAPSTAR,54,1,47,86,2021-04-11,7,2021-04-18
62,down,Gunna & 21 Savage,thought i was playing,40,4,8,,,,
63,down,YoungBoy Never Broke Again,Dis & That,52,18,6,,,,
64,-,Kodak Black,TRACK 4,-,29,1,,,,
65,down,Gunna,poochie gown,45,6,8,,,,
66,down,50 Cent,In Da Club,35,35,2,,,,
67,-,Kodak Black,TRACK 5,-,20,1,,,,
68,-,Kodak Black,TRACK 18,-,16,1,,,,
69,-,Kodak Black,TRACK 6,-,37,1,,,,
70,-,Kodak Black,Grinding All Season,-,38,2,,,,
71,up,DDG,Elon Musk (feat. Gunna),81,71,2,,,,
72,-,Kodak Black,TRACK 7,-,46,1,,,,
73,-,Kodak Black,TRACK 11,-,40,1,,,,
74,down,Future & Lil Uzi Vert,Drankin N Smokin,66,1,67,25,2020-11-22,25,2020-11-22
75,-,Kodak Black,TRACK 15,-,48,1,,,,
76,up,Lil Baby,On Me,89,1,59,24,2020-12-13,24,2020-12-13
77,-,Kodak Black,TRACK 8,-,52,1,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,26,1,,,,
79,-,Kodak Black,TRACK 10,-,49,1,,,,
80,-,Kodak Black,Love & War,-,45,4,,,,
81,-,Kodak Black,TRACK 12,-,64,1,,,,
82,-,Chief Keef,Love Sosa,-,82,1,,,,
83,-,Kanye West,Through the Wire,-,83,1,,,,
84,down,Yeat,Rëal six,74,74,2,,,,
85,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,12,,,,
86,down,J. Cole,Wet Dreamz,80,46,3,,,,
87,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,62,11,12,,,,
88,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,5,80,76,2020-05-17,76,2020-05-17
89,-,Kodak Black,TRACK 13,-,89,1,,,,
90,-,Kodak Black,TRACK 16,-,90,1,,,,
91,-,Kodak Black,TRACk 14,-,91,1,,,,
92,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),28,28,2,,,,
93,down,Dr. Dre,Forgot About Dre (feat. Eminem),31,31,2,,,,
94,-,Kanye West,Heartless,-,51,1,,,,
95,up,Russ,HANDSOMER,100,94,3,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,32,2,,,,
97,down,Gunna,alotta cake,61,7,8,,,,
98,-,Rod Wave,Tombstone,-,1,47,79,2021-03-28,20,2021-04-04
99,down,Yeat,Nvr again,75,75,2,,,,
100,-,Vince Staples & Mustard,MAGIC,-,100,1,,,,
