Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,4,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Futsal Shuffle 2020,2,2,3,39,2019-12-15,23,2019-12-22
3,up,Roddy Ricch,Start wit Me (feat. Gunna),3,3,8,91,2019-12-08,59,2019-12-29
4,up,DaBaby,BOP,5,2,8,92,2019-10-06,32,2020-01-19
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,3,8,25,2019-10-13,16,2019-12-15
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,8,93,2019-11-10,19,2020-01-12
7,down,Lil Baby,Woah,6,1,8,65,2019-11-10,19,2019-11-24
8,up,YNW Melly,Suicidal,9,8,6,97,2019-12-01,25,2020-02-02
9,up,Arizona Zervas,ROXANNE,10,3,6,14,2019-11-24,4,2019-12-22
10,up,Roddy Ricch,High Fashion (feat. Mustard),12,2,4,78,2019-12-15,22,2020-02-16
11,down,Roddy Ricch,Peta (feat. Meek Mill),8,5,4,79,2019-12-15,79,2019-12-15
12,up,Travis Scott,HIGHEST IN THE ROOM,13,1,8,35,2019-10-06,2,2019-10-13
13,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),11,5,5,65,2019-12-08,65,2019-12-08
14,up,DaBaby,VIBEZ,18,8,8,59,2019-11-10,57,2020-01-19
15,up,Young Thug,Diamonds (feat. Gunna),56,15,2,,,,
16,up,Young Thug,Hop Off a Jet (feat. Travis Scott),66,16,2,,,,
17,down,Roddy Ricch,Big Stepper,14,14,4,96,2019-12-15,85,2019-12-22
18,up,Post Malone,Circles,19,7,8,2,2019-10-06,2,2019-10-06
19,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),30,14,8,90,2020-01-05,63,2020-02-02
20,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),17,15,4,,,,
21,down,Roddy Ricch,Perfect Time,16,16,4,98,2019-12-22,98,2019-12-22
22,up,"Quality Control, Lil Baby & DaBaby",Baby,22,10,8,88,2019-11-10,78,2019-11-17
23,up,Don Toliver,No Idea,24,22,5,95,2019-12-08,26,2020-01-12
24,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),15,10,4,97,2019-12-15,93,2019-12-22
25,up,Young Thug,Millions,74,25,2,,,,
26,down,Roddy Ricch,Boom Boom Room,21,21,4,,,,
27,up,Young Thug,Hot (feat. Gunna),35,16,8,91,2019-11-10,86,2019-11-17
28,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,12,8,28,2019-11-10,28,2019-11-10
29,down,YoungBoy Never Broke Again,Make No Sense,27,4,8,63,2019-11-10,63,2019-11-10
30,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),20,4,6,45,2019-12-01,45,2019-12-01
31,up,DaBaby,Suge,42,31,8,,,,
32,down,Roddy Ricch,War Baby,28,28,4,,,,
33,down,Juice WRLD,Lucid Dreams,23,2,3,7,2019-12-15,7,2019-12-15
34,up,YoungBoy Never Broke Again,Hot Now,34,6,8,84,2019-11-10,84,2019-11-10
35,down,Roddy Ricch,Gods Eyes,29,25,4,,,,
36,down,Roddy Ricch,Roll Dice,31,29,4,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,25,8,26,2019-10-06,26,2019-10-06
38,down,Roddy Ricch,Intro,25,22,4,,,,
39,down,Juice WRLD,Robbery,26,12,3,33,2019-12-15,33,2019-12-15
40,up,Rod Wave,Heart On Ice,44,21,8,,,,
41,up,Young Thug,Die Today,79,41,2,,,,
42,up,Drake,Money In The Grave (feat. Rick Ross),45,22,8,45,2019-10-06,45,2019-10-06
43,up,Young Thug,Bad Bad Bad (feat. Lil Baby),48,28,8,,,,
44,down,Trippie Redd,Death (feat. DaBaby),36,10,7,83,2019-11-24,81,2019-12-01
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),50,36,8,,,,
46,-,JACKBOYS,OUT WEST (feat. Young Thug),-,2,1,79,2019-12-29,28,2020-01-05
47,-,JACKBOYS & Sheck Wes,GANG GANG,-,4,1,87,2019-12-29,21,2020-01-05
48,up,Rod Wave,Cuban Links (feat. Kevin Gates),53,30,8,,,,
49,down,YoungBoy Never Broke Again,Lonely Child,47,11,8,96,2019-11-10,82,2019-11-17
50,down,YNW Melly,223's (feat. 9lokknine),49,21,8,98,2019-10-06,54,2019-11-10
51,up,YoungBoy Never Broke Again,Self Control,52,15,8,99,2019-11-10,99,2019-11-10
52,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),63,44,8,,,,
53,up,Rod Wave,Green Light,61,40,8,,,,
54,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,7,1,91,2019-12-29,42,2020-01-05
55,down,Trippie Redd,Who Needs Love,39,6,6,57,2019-12-01,57,2019-12-01
56,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),41,11,6,83,2019-12-01,83,2019-12-01
57,down,Juice WRLD,Legends,33,9,3,42,2019-12-15,42,2019-12-15
58,up,Rod Wave,Sky Priority,60,23,8,,,,
59,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),32,32,3,,,,
60,down,Lil Baby & Gunna,Drip Too Hard,57,37,8,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),55,24,8,10,2019-10-06,10,2019-10-06
62,down,Roddy Ricch,Prayers to the Trap God,46,36,4,,,,
63,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,11,1,95,2019-12-29,43,2020-01-05
64,down,Juice WRLD,All Girls Are the Same,40,13,3,53,2019-12-15,53,2019-12-15
65,down,Lil Tjay,F.N,58,27,8,,,,
66,down,DaBaby,INTRO,65,22,8,78,2019-10-06,78,2019-10-06
67,down,Wale,On Chill (feat. Jeremih),62,27,8,,,,
68,down,Rod Wave,Dark Conversations,67,39,8,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,13,1,83,2019-12-29,32,2020-01-05
70,down,TOKYO’S REVENGE,Goodmorningtokyo!,51,51,2,,,,
71,up,Travis Scott,SICKO MODE,71,36,8,48,2020-04-26,9,2020-05-03
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,1,65,2020-01-05,65,2020-01-05
73,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,51,8,69,2019-10-06,53,2019-12-29
74,down,Russ & BIA,BEST ON EARTH,69,33,8,,,,
75,down,Post Malone,Wow.,72,60,8,,,,
76,up,Rod Wave,Brace Face,95,56,7,,,,
77,up,Polo G,Pop Out (feat. Lil Tjay),88,65,7,,,,
78,-,JACKBOYS,INTRO,-,44,1,,,,
79,down,Meek Mill,Going Bad (feat. Drake),73,27,8,,,,
80,up,Rod Wave,Poison,86,54,7,,,,
81,down,Post Malone,Enemies (feat. DaBaby),76,33,8,,,,
82,up,Lil Baby & Drake,Yes Indeed,99,47,5,,,,
83,down,YoungBoy Never Broke Again,Ranada,70,19,8,,,,
84,down,Rod Wave,Close Enough to Hurt,75,39,8,,,,
85,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,55,6,,,,
86,down,YoungBoy Never Broke Again,Dirty Iyanna,37,37,3,,,,
87,up,Gucci Mane,She Miss Me (feat. Rich The Kid),90,87,2,,,,
88,-,Baby Keem,ORANGE SODA,-,59,1,,,,
89,down,Roddy Ricch,Elyse's Skit,64,45,4,,,,
90,down,Juice WRLD,Lean Wit Me,59,26,3,,,,
91,-,Lil Tecca,Ransom,-,47,6,16,2019-10-06,16,2019-10-06
92,down,NLE Choppa,Camelot,87,32,8,94,2019-11-10,94,2019-11-10
93,-,JayDaYoungan,23 Island,-,60,5,,,,
94,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,41,6,,,,
95,-,Run-DMC,Christmas In Hollis,-,95,1,,,,
96,down,Young Thug,Just How It Is,91,91,2,,,,
97,down,NLE Choppa,Matrix,93,93,2,,,,
98,-,J. Cole,MIDDLE CHILD,-,82,2,,,,
99,down,Lil Tjay,Go In,54,54,3,,,,
100,down,Kanye West,Follow God,82,5,8,96,2019-10-27,18,2019-11-10
