Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Cardi B,Tomorrow 2,1,1,3,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,24,,,,
3,up,Lil Baby,Freestyle,3,2,25,,,,
4,up,Lil Baby,In A Minute,5,2,27,,,,
5,down,YoungBoy Never Broke Again,Put It On Me,4,3,5,,,,
6,up,Rod Wave,Alone,6,1,9,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,4,9,,,,
8,up,Future,PUFFIN ON ZOOTIEZ,8,2,24,,,,
9,up,Lil Baby,Sum 2 Prove,9,4,86,50,2020-01-19,50,2020-01-19
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,4,19,,,,
11,down,Nardo Wick,Dah Dah DahDah,10,4,11,,,,
12,up,Lil Baby,Low Down,12,2,42,,,,
13,up,Kodak Black,Super Gremlin,21,1,49,,,,
14,up,Lil Baby,Woah,17,1,73,65,2019-11-10,19,2019-11-24
15,up,Lil Baby,Right On,16,3,27,,,,
16,down,J. Cole,Power Trip (feat. Miguel),15,15,22,,,,
17,up,Drake,Nonstop,19,17,15,,,,
18,up,J. Cole,No Role Modelz,18,17,80,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,119,74,2020-07-05,5,2020-07-12
20,up,Drake,Wants and Needs (feat. Lil Baby),20,1,84,90,2021-03-07,3,2021-03-14
21,up,Future,Mask Off,23,14,4,,,,
22,up,YoungBoy Never Broke Again,Kacey Talk,27,8,63,80,2020-08-23,79,2020-09-20
23,up,Kodak Black,No Flockin,32,23,14,,,,
24,down,Lil Baby,Detox,14,4,6,,,,
25,up,Drake,God's Plan,28,25,15,,,,
26,up,Tory Lanez,Sorry 4 What? // LV BELT,70,26,2,,,,
27,up,Meek Mill,Going Bad (feat. Drake),29,27,21,,,,
28,up,Future,Solo,61,17,2,,,,
29,up,Lil Durk,What Happened To Virgil (feat. Gunna),30,1,31,,,,
30,up,Kodak Black,Walk,53,25,3,,,,
31,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,58,,,,
32,up,Roddy Ricch,Stop Breathing,81,32,2,,,,
33,down,Jack Harlow,First Class,31,1,27,,,,
34,up,Juice WRLD,Armed and Dangerous,34,32,17,,,,
35,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,2,10,,,,
36,down,Drake,Girls Want Girls (feat. Lil Baby),35,2,57,,,,
37,-,YoungBoy Never Broke Again,Back On My Feet,-,17,1,,,,
38,down,Polo G,Martin & Gina,37,7,123,79,2020-05-24,79,2020-05-24
39,up,Kendrick Lamar,HUMBLE.,39,24,15,,,,
40,up,Rod Wave,By Your Side,43,1,35,,,,
41,up,Tory Lanez,Bad Bitches Wrk @ Taboo,75,41,2,,,,
42,down,Drake,Started From the Bottom,41,14,15,,,,
43,-,YoungBoy Never Broke Again,Won’t Step On Me,-,33,1,,,,
44,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,8,1,,,,
45,down,Drake,Headlines,42,27,15,,,,
46,down,Kanye West,Bound 2,36,29,5,,,,
47,down,Lil Baby,Emotionally Scarred,46,4,67,74,2020-03-08,74,2020-03-08
48,up,Travis Scott,goosebumps,48,31,18,89,2020-04-26,18,2020-05-03
49,down,Rod Wave,Yungen,45,2,9,,,,
50,-,YoungBoy Never Broke Again,Pimpin A Bitch,-,27,1,,,,
51,down,Rod Wave,Sweet Little Lies,44,6,9,,,,
52,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",25,1,7,,,,
53,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),49,21,22,,,,
54,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),52,5,85,76,2020-05-17,76,2020-05-17
55,down,Future,Stick Talk,50,14,15,,,,
56,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),68,8,21,,,,
57,-,G Herbo & Yosohn,FWM,-,22,1,,,,
58,-,G Herbo,Flashbacks (feat. Jeremih),-,13,1,,,,
59,down,YoungBoy Never Broke Again,Valuable Pain,57,35,8,,,,
60,-,G Herbo,"4 Minutes of Hell, Pt. 6",-,38,1,,,,
61,up,Tory Lanez,Sex Songs,80,61,2,,,,
62,-,YoungBoy Never Broke Again,Handle One,-,62,1,,,,
63,down,Kanye West,Heartless,51,51,11,,,,
64,up,Tory Lanez,Where 2 Start,79,64,2,,,,
65,up,Tory Lanez,Hennessy Memories,89,65,2,,,,
66,-,G Herbo,Blues (feat. Future),-,37,1,,,,
67,-,YoungBoy Never Broke Again,Choppa On My Shoulda,-,67,1,,,,
68,-,G Herbo,Aye (feat. Offset),-,50,1,,,,
69,-,YoungBoy Never Broke Again,It Could Go,-,69,1,,,,
70,up,Tory Lanez,Why Did I,86,70,2,,,,
71,-,YoungBoy Never Broke Again,Ampd Up (feat. Mouse On Tha Track),-,71,1,,,,
72,-,Quavo & Takeoff,Two Infinity Links,-,72,1,,,,
73,-,G Herbo,Shaderoom,-,67,1,,,,
74,-,Quavo & Takeoff,Bars Into Captions,-,54,1,,,,
75,-,YoungBoy Never Broke Again,Slime Belief,-,42,3,,,,
76,-,YoungBoy Never Broke Again,Hard (feat. Shy Glizzy),-,76,1,,,,
77,-,Quavo & Takeoff,Nothing Changed,-,71,1,,,,
78,up,Freddie Gibbs,Pain & Strife (feat. Offset),84,78,2,,,,
79,down,Yeat,Talk,40,10,6,,,,
80,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,80,1,,,,
81,-,YoungBoy Never Broke Again,Head Busted,-,81,1,,,,
82,-,G Herbo,Shordie (feat. Gunna),-,76,1,,,,
83,-,Quavo & Takeoff,Tony Starks,-,83,1,,,,
84,-,YoungBoy Never Broke Again,No Alarm,-,84,1,,,,
85,down,YoungBoy Never Broke Again,Purge Me,24,8,5,,,,
86,-,G Herbo & Essex,Paid,-,86,1,,,,
87,-,G Herbo,Real Rap (feat. Benny the Butcher),-,87,1,,,,
88,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),54,8,45,,,,
89,-,YoungBoy Never Broke Again,More Wheezy,-,89,1,,,,
90,down,Lil Baby,Frozen,58,14,24,,,,
91,down,Rod Wave,Forever,63,7,9,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),38,38,2,,,,
93,down,GloRilla,Blessed,47,22,6,,,,
94,-,G Herbo,Outside Looking In,-,82,1,,,,
95,-,G Herbo,After That,-,95,1,,,,
96,down,Lil Baby & Gunna,Drip Too Hard,59,37,104,,,,
97,-,"Quavo, Takeoff & Mustard",See Bout It,-,97,1,,,,
98,down,Future,March Madness,56,15,14,,,,
99,-,YoungBoy Never Broke Again,Thug Nigga Story (feat. E-40),-,99,1,,,,
100,down,YoungBoy Never Broke Again,Vette Motors,55,17,10,,,,
