Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,5,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,11,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,11,54,2020-07-12,6,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),5,5,5,33,2020-08-23,1,2020-10-11
6,up,DJ Khaled,POPSTAR (feat. Drake),12,2,9,94,2020-07-19,8,2020-09-20
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,22,79,2020-04-19,1,2020-07-05
8,up,YoungBoy Never Broke Again,Kacey Talk,15,8,5,80,2020-08-23,79,2020-09-20
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,5,61,2020-08-23,8,2020-10-04
10,down,Lil Baby & 42 Dugg,We Paid,7,1,20,90,2020-05-10,19,2020-07-05
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,2,11,17,2020-07-12,17,2020-07-12
12,up,Lil Durk,The Voice,57,12,2,,,,
13,up,YoungBoy Never Broke Again,All In,18,11,6,95,2020-09-20,95,2020-09-20
14,up,Big Sean,Lithuania (feat. Travis Scott),48,14,2,89,2020-09-13,89,2020-09-13
15,down,Moneybagg Yo,Said Sum,9,7,11,98,2020-08-09,81,2020-10-25
16,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),14,5,19,76,2020-05-17,76,2020-05-17
17,down,Juice WRLD & Marshmello,Come & Go,13,1,10,4,2020-07-19,4,2020-07-19
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,4,12,74,2020-06-28,14,2020-07-26
19,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),38,19,3,,,,
20,down,Polo G,Martin & Gina,17,7,17,79,2020-05-24,79,2020-05-24
21,up,Big Sean,Wolves (feat. Post Malone),58,21,2,,,,
22,down,Roddy Ricch,The Box,20,1,41,91,2019-12-08,2,2020-02-16
23,down,Pop Smoke,Something Special,19,9,11,52,2020-07-12,52,2020-07-12
24,down,WhoHeem,Lets Link,16,16,2,,,,
25,up,YoungBoy Never Broke Again,Murda Business,37,25,3,,,,
26,up,Pop Smoke,What You Know Bout Love,41,5,11,81,2020-07-12,14,2020-10-18
27,down,Pop Smoke,Dior,21,12,31,100,2020-02-23,46,2020-07-12
28,down,Lil Baby,Sum 2 Prove,24,4,36,50,2020-01-19,50,2020-01-19
29,down,Polo G,Flex (feat. Juice WRLD),27,2,18,49,2020-05-24,49,2020-05-24
30,down,Megan Thee Stallion,Girls in the Hood,26,5,12,84,2020-07-05,84,2020-07-05
31,down,Lil Baby,Emotionally Scarred,25,4,29,74,2020-03-08,74,2020-03-08
32,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,29,8,,,,
33,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),22,7,6,84,2020-08-16,84,2020-08-16
34,down,Money Man,24 (feat. Lil Baby),29,16,4,,,,
35,down,DJ Khaled,GREECE (feat. Drake),28,5,9,24,2020-07-26,24,2020-07-26
36,up,Pop Smoke,Got It on Me,36,7,11,25,2020-07-12,25,2020-07-12
37,up,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),73,36,2,,,,
38,up,Big Sean,Why Would I Stop?,51,38,2,,,,
39,down,Lil Baby,The Bigger Picture,23,1,14,83,2020-06-14,13,2020-06-21
40,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),39,2,17,39,2020-05-31,39,2020-05-31
41,down,Lil Mosey,Blueberry Faygo,32,10,32,69,2020-02-16,24,2020-04-12
42,up,YoungBoy Never Broke Again,House Arrest Tingz,53,29,4,,,,
43,down,Juice WRLD,Wishing Well,31,6,10,13,2020-07-19,13,2020-07-19
44,down,Rod Wave,Rags2Riches (feat. ATR Son Son),35,12,17,85,2020-07-19,62,2020-07-26
45,-,YoungBoy Never Broke Again,Track 1,-,6,1,67,2020-09-20,67,2020-09-20
46,down,Rod Wave,Letter from Houston,30,9,6,96,2020-08-16,96,2020-08-16
47,up,Trippie Redd & PARTYNEXTDOOR,Excitement,80,40,2,,,,
48,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,4,1,60,2020-09-20,60,2020-09-20
49,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),65,49,2,,,,
50,up,Sada Baby,Whole Lotta Choppas,70,50,2,,,,
51,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),42,18,26,71,2020-03-29,67,2020-06-28
52,down,Polo G,21,44,11,18,93,2020-05-24,93,2020-05-24
53,down,Future,Life Is Good (feat. Drake),43,2,36,86,2020-01-12,6,2020-01-19
54,down,Juice WRLD & The Weeknd,Smile,33,4,6,16,2020-08-16,16,2020-08-16
55,down,Mustard,Ballin’ (feat. Roddy Ricch),46,4,45,93,2019-11-10,19,2020-01-12
56,-,YoungBoy Never Broke Again,Track 3,-,10,1,89,2020-09-20,89,2020-09-20
57,up,Big Sean,Lucky Me,64,57,2,,,,
58,down,Moneybagg Yo,Me Vs Me,50,31,17,,,,
59,down,Lil Baby & 42 Dugg,Grace,49,7,29,92,2020-03-08,86,2020-06-21
60,down,Roddy Ricch,High Fashion (feat. Mustard),45,2,41,78,2019-12-15,22,2020-02-16
61,down,Lil Baby,Woah,60,1,45,65,2019-11-10,19,2019-11-24
62,-,YoungBoy Never Broke Again,The Last Backyard...,-,12,1,99,2020-09-20,99,2020-09-20
63,up,Big Sean,Respect It (feat. Young Thug & Hit-Boy),72,63,2,,,,
64,down,Drake,Chicago Freestyle (feat. Giveon),56,2,20,92,2020-05-03,26,2020-05-10
65,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),54,4,10,16,2020-07-19,16,2020-07-19
66,-,YoungBoy Never Broke Again,Track 4,-,17,1,,,,
67,-,YoungBoy Never Broke Again,Track 11,-,14,1,,,,
68,-,YoungBoy Never Broke Again,Track 5,-,22,1,,,,
69,-,YoungBoy Never Broke Again,Track 8,-,21,1,,,,
70,down,Rod Wave,Girl of My Dreams,59,10,23,95,2020-04-12,95,2020-04-12
71,up,YoungBoy Never Broke Again,Sticks With Me,71,39,4,,,,
72,-,YoungBoy Never Broke Again,Off Season,-,23,1,,,,
73,down,Migos,Need It (feat. YoungBoy Never Broke Again),52,37,12,,,,
74,up,Big Sean,ZTFO,75,74,2,,,,
75,down,Post Malone,Circles,61,7,44,2,2019-10-06,2,2019-10-06
76,down,City Girls,Pussy Talk (feat. Doja Cat),66,59,8,,,,
77,-,YoungBoy Never Broke Again,Track 12,-,32,1,,,,
78,down,Big Sean,Harder Than My Demons,47,47,2,,,,
79,-,YoungBoy Never Broke Again,Track 16,-,27,1,,,,
80,-,YoungBoy Never Broke Again,Track 13,-,35,1,,,,
81,-,YoungBoy Never Broke Again,Track 15,-,31,1,,,,
82,down,"Quality Control, Lil Baby & DaBaby",Baby,62,10,43,88,2019-11-10,78,2019-11-17
83,down,Lil Baby,Commercial (feat. Lil Uzi Vert),63,4,29,56,2020-03-08,56,2020-03-08
84,-,YoungBoy Never Broke Again,Track 14,-,55,1,,,,
85,-,YoungBoy Never Broke Again,Peace Hardly,-,48,1,,,,
86,down,Big Sean,Don Life (feat. Lil Wayne),76,76,2,,,,
87,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",74,74,2,,,,
88,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),34,34,3,98,2020-09-06,98,2020-09-06
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,33,26,2019-10-06,26,2019-10-06
90,down,Lil Baby,Low Down,87,2,18,,,,
91,down,Big Sean,Everything That's Missing (feat. Dwele),78,78,2,,,,
92,down,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",79,79,2,,,,
93,-,BRS Kash,Throat Baby (Go Baby),-,20,1,,,,
94,-,Travis Scott,SICKO MODE,-,36,21,48,2020-04-26,9,2020-05-03
95,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,4,20,66,2020-05-03,18,2020-05-31
96,down,Pop Smoke,Gangstas,67,6,11,42,2020-07-12,42,2020-07-12
97,down,Lil Baby & Gunna,Drip Too Hard,91,37,27,,,,
98,down,Big Sean,Full Circle (feat. Key Wane & Diddy),82,82,2,,,,
99,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,99,1,,,,
100,down,Big Sean,Story By Dave Chappelle,81,81,2,,,,
