Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),47,1,2,,,,
2,up,Lil Durk,AHHH HA,2,2,4,,,,
3,up,Lil Durk,Petty Too (feat. Future),41,3,2,,,,
4,up,Lil Durk,No Interviews,51,4,2,,,,
5,up,Lil Durk,Golden Child,33,5,2,,,,
6,down,Kodak Black,Super Gremlin,1,1,20,,,,
7,up,Lil Durk,Barbarian,61,7,2,,,,
8,up,Lil Durk,Shootout @ My Crib,50,8,2,,,,
9,up,Lil Durk,Smoking & Thinking,63,9,2,,,,
10,up,Lil Durk,Headtaps,59,10,2,,,,
11,up,Lil Durk,Started From,48,11,2,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),3,1,11,,,,
13,up,Lil Durk,Grow Up/Keep It On Speaker,62,13,2,,,,
14,up,Lil Durk,Blocklist,67,14,2,,,,
15,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,2,14,,,,
16,up,Lil Durk,Difference Is (feat. Summer Walker),69,16,2,,,,
17,up,Lil Durk,Federal Nightmares,70,17,2,,,,
18,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),18,18,2,,,,
19,up,Lil Durk,Pissed Me Off,52,6,12,,,,
20,down,Gunna,P power (feat. Drake),6,3,10,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,29,,,,
22,down,Gunna,Banking On Me,7,4,5,,,,
23,up,Lil Durk,Love Dior Banks,71,23,2,,,,
24,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),12,8,16,,,,
25,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],36,25,2,,,,
26,down,King Von & 21 Savage,Don't Play That,5,5,7,,,,
27,down,YoungBoy Never Broke Again,I Hate YoungBoy,10,5,3,,,,
28,up,SleazyWorld Go,Sleazy Flow,99,11,2,,,,
29,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,15,3,7,,,,
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,29,,,,
31,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,16,16,4,,,,
32,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",19,3,24,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),23,1,55,90,2021-03-07,3,2021-03-14
34,down,Gucci Mane,Rumors (feat. Lil Durk),25,6,8,,,,
35,down,Jack Harlow,Nail Tech,22,4,5,,,,
36,down,King Von,War,4,4,3,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),26,2,29,,,,
38,down,Rod Wave,By Your Side,28,1,17,,,,
39,down,J. Cole,No Role Modelz,34,17,51,,,,
40,down,Gunna,25k jacket (feat. Lil Baby),37,3,11,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),38,4,29,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,35,,,,
43,down,King Von,Evil Twins,9,9,3,,,,
44,down,Rod Wave,Cold December,30,3,9,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,90,74,2020-07-05,5,2020-07-12
46,down,YoungBoy Never Broke Again,Nevada,29,11,33,,,,
47,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),60,4,30,,,,
48,up,Yeat,Monëy so big,57,47,6,,,,
49,up,Yeat,Poppin,55,17,5,,,,
50,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,40,9,6,,,,
51,down,DaBaby & YoungBoy Never Broke Again,Bestie,32,32,3,,,,
52,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),66,2,47,77,2021-05-02,35,2021-05-09
53,up,42 Dugg,Maybach (feat. Future),95,12,44,,,,
54,down,Kanye West,All Falls Down (feat. Syleena Johnson),43,30,5,,,,
55,up,Polo G,Martin & Gina,75,7,94,79,2020-05-24,79,2020-05-24
56,up,Lil Baby & Gunna,Drip Too Hard,77,37,81,,,,
57,down,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,17,17,3,,,,
58,up,Future,Worst Day,65,3,6,,,,
59,up,Lil Baby & Drake,Yes Indeed,79,47,58,,,,
60,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),72,1,71,73,2021-01-10,32,2021-02-28
61,down,Kodak Black,TRACK 9,39,9,4,,,,
62,-,Key Glock,Ambition for Cash,-,35,15,,,,
63,up,Drake,No Friends In The Industry,100,8,29,,,,
64,down,Tyga & Doja Cat,Freaky Deaky,56,26,4,,,,
65,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,41,10,,,,
66,-,Young Thug,Bubbly (with Drake & Travis Scott),-,2,22,,,,
67,down,King Von,Facetime (feat. G Herbo),13,13,3,,,,
68,-,Future & Lil Uzi Vert,Drankin N Smokin,-,1,68,25,2020-11-22,25,2020-11-22
69,-,Lil Baby,On Me,-,1,60,24,2020-12-13,24,2020-12-13
70,-,J. Cole,Wet Dreamz,-,46,4,,,,
71,up,Lil Baby & Lil Durk,Hats Off,98,1,42,,,,
72,-,Drake,Best I Ever Had,-,7,1,,,,
73,-,YoungBoy Never Broke Again,No Switch,-,5,8,,,,
74,down,Nicki Minaj & Lil Baby,Bussin,68,7,6,,,,
75,up,Benny the Butcher & J. Cole,Johnny P's Caddy,85,40,5,,,,
76,-,Yeat,Rackz got më (feat. Gunna),-,24,4,,,,
77,down,Kodak Black,TRACK 18,54,16,4,,,,
78,-,J. Cole,Power Trip (feat. Miguel),-,15,2,,,,
79,-,Kanye West,Heartless,-,51,2,,,,
80,-,Coi Leray & Nicki Minaj,Blick Blick,-,25,1,,,,
81,-,Lil Durk,Computer Murderers,-,13,1,,,,
82,-,Lil Baby & 42 Dugg,We Paid,-,1,72,90,2020-05-10,19,2020-07-05
83,-,Juice WRLD,Sometimes,-,39,1,,,,
84,down,King Von,Straight To It (feat. Fivio Foreign),14,14,3,,,,
85,-,NIGO & リル・ウージー・ヴァート,Heavy,-,61,1,,,,
86,down,King Von,Trust Nothing (feat. Moneybagg Yo),21,21,3,,,,
87,down,King Von,Too Real,27,27,3,,,,
88,down,Polo G,RAPSTAR,82,1,49,86,2021-04-11,7,2021-04-18
89,-,Latto,Big Energy,-,50,2,,,,
90,-,Lil Baby,Freestyle,-,2,4,,,,
91,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,7,13,,,,
92,down,DaBaby & YoungBoy Never Broke Again,On this Line,35,35,3,,,,
93,-,Kodak Black,Love & War,-,45,6,,,,
94,-,Rod Wave,Street Runner,-,2,49,70,2021-03-21,68,2021-04-18
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,46,26,2019-10-06,26,2019-10-06
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,58,80,2020-08-09,1,2020-08-16
97,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,13,13,,,,
98,-,Drake,Passionfruit,-,24,1,,,,
99,-,Gunna & Future,Too Easy,-,8,20,,,,
100,-,Latto,Wheelie (feat. 21 Savage),-,85,1,,,,
